2056;3;2.31290340424;8.06935405731;8.86889362335;120.392860413;556.184875488;41961.3554688;394.473724365;0.0570678934455;0.0;0.649068415165;0.167834967375;0.817841351032;0.0177322756499;0.0212787315249;0.0631627365947;75.5028686523;0.0164223108441;19.6307430267;6.76642751694;0.00743752066046;0.415627747774;0.0565037988126;0.596462488174;0.000367582426406;0.00146629789378;0.000662308302708;0.000628891924862;0.000585387344472;0.000537302461453;0.000170576226083;-2.89046922756e-15;0.0620821975172;0.177796989679;0.239391446114;0.0807622820139;0.319047063589;0.533160746098;0.533160746098;0.000494905281812;-0.00368146807887;0.000703112978954;0.000177513196832;3.06944966724e-05;0.00417637359351;95.8071289062;7.84245872498;25.8725414276;129.522125244
2056;4;1.19666671753;13.1176662445;12.0981502533;153.764419556;556.184814453;48183.6015625;380.56427002;0.430382430553;0.0;0.340186148882;1.52355146408;0.0;0.134353026748;0.161223605275;0.082659766078;75.60572052;0.0214915387332;19.657491684;6.75466680527;0.00058101315517;0.356153607368;0.0536116436124;0.578486382961;3.43565225194e-05;0.00149191939272;0.000761961564422;0.000524101371411;0.000814044848084;0.000697493320331;0.000213032893953;-2.89061936415e-15;0.0621156170964;0.177963033319;0.239392146468;0.0808184593916;0.319047063589;4.50676393509;4.50676393509;0.00690667284653;0.0023790190462;0.0100992228836;0.00112055009231;0.00207200180739;0.00452765356749;95.8773040771;7.74349975586;25.8804264069;129.501251221
2056;5;0.651612877846;18.9674186707;16.7117366791;171.353164673;556.184875488;53508.8398438;325.782989502;0.355414927006;0.0;0.306509524584;2.6486825943;0.0;0.211090624332;0.253308683634;0.0937356501818;75.6644134521;0.0243712663651;19.672750473;6.73337078094;7.03934565536e-05;0.310738027096;0.0506624765694;0.561520695686;4.0530003389e-06;0.00127951998729;0.00072677800199;0.000294552010018;0.00086327950703;0.000726313446648;0.000214349580347;-2.89111085502e-15;0.062149040401;0.178129062057;0.239392161369;0.0808830633759;0.319047063589;7.22704029083;7.22704029083;0.0102193271741;0.00597139960155;0.015852579847;0.00256745517254;0.00306579773314;0.00424792664126;96.1103210449;7.65636301041;25.872751236;129.639450073
2056;6;3.02999949455;20.7695026398;19.1394233704;154.515441895;556.184814453;56251.3320312;264.468109131;1.70243310928;0.0;0.507106542587;1.96557486057;0.0;0.24251422286;0.291016995907;0.0952433347702;75.6728668213;0.0247632730752;19.674943924;6.72330331802;8.92900570761e-05;0.285051077604;0.0484941080213;0.549706816673;2.39661017076e-06;0.000615650555119;0.000373265502276;0.000101708785223;0.000497687084135;0.000422849232564;0.000125036778627;-2.8915307716e-15;0.0621824674308;0.178295090795;0.239392146468;0.0809346064925;0.319047063589;8.34735393524;8.34735393524;0.0043673994951;0.00210380577482;0.00896007288247;0.00328245246783;0.00131022010464;0.00226359348744;96.3046417236;7.60664463043;25.8610877991;129.772384644
2056;7;2.56129026413;21.8438720703;19.3597183228;160.833770752;556.184875488;54951.453125;249.815811157;1.07264101505;0.0;0.353730559349;1.2540667057;0.0;0.254113942385;0.304936736822;0.0925663858652;75.6593322754;0.0240672640502;19.6714267731;6.73587703705;0.000159016693942;0.276151001453;0.0474592857063;0.544690907001;3.26435019815e-06;0.000417654635385;0.000259961700067;5.09867495566e-05;0.000334752607159;0.000288869312499;8.66309419507e-05;-2.89180182215e-15;0.0622158870101;0.178461134434;0.239392161369;0.0809623152018;0.319047063589;8.75621795654;8.75621795654;0.00242586946115;0.000891508709174;0.00676579074934;0.00361215998419;0.000727761012968;0.00153436104301;96.3548202515;7.60433769226;25.8519554138;129.811126709
2056;8;1.36451613903;23.0932273865;20.8801612854;157.226226807;556.184875488;50279.8046875;238.832000732;0.613971590996;0.0;0.200102642179;0.492188215256;0.0;0.260775178671;0.312930136919;0.0887718573213;75.6399383545;0.023080682382;19.6663856506;6.75418710709;0.000206297874684;0.263588398695;0.0464153066278;0.538132309914;3.90758168578e-06;0.000402218400268;0.000258371408563;2.94008477795e-05;0.000236631938606;0.000205424119486;6.31994189462e-05;-2.89195153522e-15;0.0622498616576;0.178629875183;0.239392161369;0.0809846147895;0.319047063589;8.99306201935;8.99307918549;0.00101165368687;-0.000235237210291;0.00533384317532;0.00401869323105;0.000303496053675;0.00124689121731;96.3664093018;7.60253000259;25.8491783142;129.818099976
2056;9;0.610000014305;20.4271736145;18.3811569214;124.259681702;556.184814453;44233.3984375;242.352401733;0.36869469285;0.0;0.161144480109;0.351762443781;0.0;0.242539003491;0.291046798229;0.0847612693906;75.6194076538;0.0220379307866;19.6610469818;6.77652835846;0.0118601387367;0.276155114174;0.047523688525;0.544148862362;0.000163662145496;0.000351543392753;0.000221273177885;3.07666014123e-05;0.000238938766415;0.000208060460864;6.39164863969e-05;-2.89203390917e-15;0.0622832849622;0.178795948625;0.239392146468;0.0810020938516;0.319047063589;8.43050193787;9.0400390625;0.00145151617471;0.000171532577951;0.00498319743201;0.00309622706845;0.000435454800026;0.00127998366952;96.3159713745;7.65621757507;25.8497619629;129.821975708
2056;10;2.50967717171;15.1617746353;15.053691864;90.3762741089;556.184875488;38022.96875;260.72177124;0.425177872181;0.0;0.210982471704;0.306188762188;0.0;0.131432414055;0.157718941569;0.0805802121758;75.597984314;0.020950851962;19.6554775238;6.79934120178;0.0639445334673;0.386006444693;0.0566581301391;0.59960770607;0.000633668038063;0.000286318769213;0.000141194133903;8.73925819178e-05;0.00027674168814;0.000242830690695;7.50526378397e-05;-2.89208621346e-15;0.0623167082667;0.178961962461;0.239392161369;0.0810192078352;0.319047063589;4.71784973145;9.0400390625;0.00158300215844;-1.28738674903e-05;0.00346500729211;0.00140710466076;0.000474900676636;0.00159587617964;96.0567169189;7.90555810928;25.8555107117;129.8177948
2056;11;2.13999986649;8.38366699219;9.6506023407;64.4407501221;556.184814453;32742.5;325.095581055;0.0196087826043;0.0;0.223681986332;0.0231953784823;0.0;0.00298719550483;0.00358463451266;0.0761844590306;75.5765686035;0.0198079589754;19.6499061584;6.8097653389;0.0931945741177;0.515179932117;0.0671508461237;0.666521668434;0.00120739510749;0.000487360288389;0.000199134316063;0.000301918800687;0.000430333777331;0.000380648474675;0.000119091993838;-2.89211353027e-15;0.0623501390219;0.179128006101;0.239392146468;0.081049785018;0.319047063589;0.151940956712;9.0400390625;1.27585587961e-06;-0.00273694400676;0.000199049303774;0.000163624252309;3.41492050211e-05;0.00273821991868;95.7567062378;8.15181159973;25.8697452545;129.778259277
2056;12;0.635483920574;3.97419404984;5.8837761879;49.4172592163;556.184875488;30136.2578125;351.562652588;0.0;0.0;0.0700595676899;0.0;0.0;0.0;0.0;0.0705479085445;75.5506362915;0.0183424558491;19.6431617737;6.820333004;0.0467117987573;0.504443049431;0.0664467960596;0.665795981884;0.000755975430366;0.000595607387368;0.000247941206908;0.000352901552105;0.000357003737008;0.000311516778311;0.00010234065121;-2.89211416554e-15;0.0623835623264;0.17929404974;0.239392161369;0.0810815244913;0.319047063589;0.0;9.0400390625;-9.15681011975e-05;-0.00250487891026;0.0;9.15681011975e-05;0.0;0.00241331080906;95.7070007324;8.10373210907;25.8865642548;129.697296143
2057;1;1.15483868122;2.9216132164;4.99580955505;69.1184082031;560.155151367;31612.0644531;384.784820557;0.0;0.020458554849;0.0879692360759;0.0;0.0;0.0;0.0;0.0648107081652;75.5242614746;0.0168507825583;19.63630867;6.83295488358;0.0175788477063;0.4772965312;0.0651242882013;0.659426152706;0.00042603595648;0.000854889163747;0.000372649985366;0.000399777578423;0.00040145663661;0.000338600948453;0.000111944551463;-2.89211416554e-15;0.0624175332487;0.179463192821;0.239392161369;0.0811123996973;0.319047063589;0.0;0.0;-7.84553267295e-05;-0.00276218820363;0.0;7.84553267295e-05;0.0;0.00268373242579;95.6638565063;8.05238056183;25.9009494781;129.617156982
2057;2;0.0928571373224;6.63160657883;7.19150161743;90.8032455444;560.155212402;36110.2148438;393.833099365;0.0;0.0;0.0910675451159;0.0;0.0;0.0;0.0;0.0593533739448;75.499168396;0.0154318762943;19.6297874451;6.83595323563;0.00350194424391;0.428952991962;0.0629409700632;0.6460262537;0.000164876764757;0.00134572386742;0.00063484365819;0.000459679722553;0.000577019527555;0.00046436075354;0.000149638755829;-2.89211395379e-15;0.0624498650432;0.179624482989;0.239392146468;0.081151664257;0.319047063589;0.0;0.0;-9.43427585298e-05;-0.00375692569651;0.0;9.43427585298e-05;0.0;0.00366258248687;95.6225204468;7.97737503052;25.9152793884;129.515167236
2057;3;0.825806438923;4.5549993515;6.46407699585;123.476951599;560.155151367;41961.3554688;400.326324463;0.0;0.0560698397458;0.213478833437;0.00271506118588;0.364984452724;0.000402593665058;0.000483112380607;0.0539833046496;75.4745483398;0.0140356598422;19.6233844757;6.83959341049;0.000516852654982;0.37703537941;0.0604755170643;0.629257321358;2.42575897573e-05;0.00124250422232;0.00065298791742;0.000306544388877;0.00056124094408;0.000431755819591;0.0001377978042;-2.89211416554e-15;0.0624821893871;0.179785758257;0.239392265677;0.0811896622181;0.319047063589;0.00465973932296;0.00465973932296;-6.7142143962e-05;-0.00337841920555;5.99636223342e-06;7.31385007384e-05;0.0;0.00331127620302;95.5815963745;7.9068775177;25.928024292;129.416503906
2057;4;0.800000011921;11.3896665573;10.7749052048;166.15574646;560.155212402;48183.6015625;393.063598633;0.115271642804;0.0;0.376072853804;1.02872025967;0.0555765591562;0.0624072812498;0.0748887360096;0.0614409670234;75.5174026489;0.0159746520221;19.634519577;6.83542537689;8.60937871039e-05;0.323442995548;0.0574448145926;0.608424603939;5.28515374754e-06;0.00148571783211;0.000883097935002;0.000295881705824;0.000880815903656;0.000660998979583;0.000201689981623;-2.89217091675e-15;0.0625156164169;0.179952532053;0.239392623305;0.0812366455793;0.319047063589;2.03947353363;2.03947353363;0.00380702735856;-0.000634964904748;0.00536427693442;0.000548845273443;0.00100840430241;0.00444199191406;95.5805130005;7.82482290268;25.9373588562;129.342681885
2057;5;2.15806436539;15.834353447;14.2897920609;160.879348755;560.155151367;53508.8398438;368.09677124;0.669792592525;0.0;0.513731002808;1.91975367069;0.0;0.137936145067;0.16552336514;0.0717573165894;75.5752258301;0.0186569001526;19.649559021;6.81104755402;2.78256666206e-05;0.277749985456;0.05382392928;0.585611283779;1.83534132248e-06;0.00134896952659;0.0008970501367;0.000188194026123;0.00104302575346;0.000792903534602;0.000234435225138;-2.89247521334e-15;0.0625490471721;0.180119290948;0.239392638206;0.0813039317727;0.319047063589;4.70011997223;4.70011997223;0.00894330721349;0.00429113581777;0.0130067039281;0.0013804041082;0.00268299202435;0.00465217093006;95.7498550415;7.72825956345;25.9317913055;129.409912109
2057;6;0.226666674018;22.4081687927;19.8487262726;175.390625;560.155212402;56251.3320312;305.011901855;0.104268409312;0.0;0.0784199982882;2.77769804001;0.0;0.180265635252;0.216318786144;0.0750642865896;75.596282959;0.0195167120546;19.6550331116;6.77871894836;4.06651852245e-05;0.243238836527;0.0501358434558;0.562887072563;2.43194767791e-06;0.00117723376025;0.000853937526699;9.25790809561e-05;0.000989762018435;0.000780100643169;0.000225752592087;-2.89294319904e-15;0.0625824704766;0.180286034942;0.239392623305;0.0813780575991;0.319047063589;6.17333030701;6.17333030701;0.0102841090411;0.00596940424293;0.0160605926067;0.00269125052728;0.00308523257263;0.0043147043325;96.0106964111;7.63502168655;25.9176826477;129.56338501
2057;7;3.29677438736;24.4008083344;21.3761177063;159.376937866;560.155151367;54951.453125;259.122772217;1.452704072;0.0;0.606720507145;1.60229825974;0.0;0.206688284874;0.248025938869;0.0750140845776;75.5996932983;0.0195036623627;19.655921936;6.7720990181;9.69341563177e-05;0.229012444615;0.0480107069016;0.550403535366;3.42655130225e-06;0.000590572715737;0.000448292557849;2.99854709738e-05;0.000524223723914;0.000429302337579;0.00012540667376;-2.89322547277e-15;0.0626158937812;0.180452808738;0.239392638206;0.0814251378179;0.319047063589;7.11706256866;7.11706256866;0.00308642792515;0.000815140665509;0.00757001433522;0.00355765945278;0.000925928296056;0.00227128667757;96.1753082275;7.59962320328;25.9043693542;129.679321289
2057;8;1.05483877659;24.2837085724;21.945602417;144.17288208;560.155151367;50279.8046875;244.03187561;0.567555069923;0.0;0.281425118446;0.582471132278;0.0;0.214837804437;0.25780531764;0.071040712297;75.582572937;0.0184705853462;19.651473999;6.77948999405;0.000190093560377;0.213969707489;0.0462523028255;0.538265943527;4.592854566e-06;0.000498095760122;0.000393871712731;1.51907415784e-05;0.000347881374182;0.00029012869345;8.63595269038e-05;-2.89340165562e-15;0.0626498609781;0.180622249842;0.239392638206;0.0814583152533;0.319047063589;7.40763616562;7.4080862999;0.00138650008012;-0.000300475367112;0.00539661804214;0.00359416659921;0.000415949994931;0.00168697535992;96.1987991333;7.57816791534;25.9002246857;129.677200317
2057;9;2.80333328247;18.4278335571;17.2092914581;121.937858582;560.155212402;44233.3984375;270.990844727;0.672100245953;0.0;0.210987046361;1.1621209383;0.0;0.197001114488;0.236401334405;0.0676764920354;75.5686035156;0.0175958853215;19.6478347778;6.79331064224;0.0124949431047;0.23366676271;0.0473991446197;0.544419467449;0.000302159867715;0.000456014910014;0.000338749901857;3.78897202609e-05;0.00045110922656;0.000383185950341;0.000112068293674;-2.89355666265e-15;0.0626832842827;0.180789008737;0.239392623305;0.0814842507243;0.319047063589;6.854596138;7.46843004227;0.00489366892725;0.00279737589881;0.00860313791782;0.00224136887118;0.00146810070146;0.00209629232995;96.1792449951;7.63128995895;25.8979549408;129.708526611
2057;10;2.40322589874;13.293384552;13.9565639496;97.8500213623;560.155151367;38022.96875;267.112854004;0.213569447398;0.0;0.317722558975;0.51429527998;0.0;0.0819865688682;0.098383910954;0.0661072283983;75.5639648438;0.0171878803521;19.6466293335;6.8040471077;0.0690316483378;0.365612477064;0.0577850788832;0.608627080917;0.000680880795699;0.000285780261038;0.000155591958901;9.50936955633e-05;0.000314608885674;0.000273253943305;8.36246908875e-05;-2.89380060814e-15;0.0627167075872;0.180955782533;0.239392638206;0.0815135017037;0.319047063589;3.01248335838;7.46843004227;0.00305361696519;0.0013237982057;0.00486330408603;0.00088827428408;0.000921412720345;0.00172981910873;95.9924850464;7.9051027298;25.8993587494;129.796966553
2057;11;2.32000017166;6.47216749191;8.36282920837;63.0946502686;560.155212402;32742.5;325.261749268;0.0;0.0456895045936;0.152019843459;0.0;0.0;0.0;0.0;0.0619177371264;75.5415344238;0.0160986110568;19.6408004761;6.81849384308;0.0767240673304;0.448385506868;0.0643524825573;0.651266694069;0.00101478979923;0.000444093631813;0.000203572300961;0.000263542489847;0.000389086751966;0.000341149425367;0.000107260144432;-2.89384592441e-15;0.0627501308918;0.181122526526;0.239392623305;0.0815399885178;0.319047063589;0.0;7.46843004227;-9.71482295427e-05;-0.00252618850209;0.0;9.71482295427e-05;0.0;0.00242904038168;95.7907943726;8.05922317505;25.911857605;129.761871338
2057;12;1.20322561264;3.83516144753;5.81592178345;44.4765472412;560.155151367;30136.2578125;387.429351807;0.0;0.0;0.133103847504;0.0;0.133599668741;0.0;0.0;0.0573222413659;75.514541626;0.0149037819356;19.6337814331;6.82788896561;0.0321380794048;0.432938992977;0.0632138550282;0.647266924381;0.000739843177143;0.000765225267969;0.000361708982382;0.000402541743824;0.000443786586402;0.000383548554964;0.000123551828437;-2.89384571265e-15;0.0627835616469;0.18128927052;0.239392638206;0.0815728977323;0.319047063589;0.0;7.46843004227;-7.50306935515e-05;-0.00297587877139;0.0;7.50306935515e-05;0.0;0.00290084839799;95.7483901978;8.00344657898;25.927740097;129.67956543
2058;1;1.15483868122;2.92225790024;5.28350114822;60.9372558594;564.112060547;31612.0644531;401.716918945;0.0;0.0;0.110196612775;0.0;1.04824054241;0.0;0.0;0.0526533648372;75.4871292114;0.0136898774654;19.6266536713;6.83237171173;0.00665367953479;0.394552230835;0.0611891448498;0.635362565517;0.000254067010246;0.00102968257852;0.000521131965797;0.000382296304451;0.000458179885754;0.000381261605071;0.000123781021102;-2.89384571265e-15;0.0628175362945;0.18145917356;0.239393487573;0.081612482667;0.319047063589;0.0;0.0;-6.43622261123e-05;-0.00304244621657;0.0;6.43622261123e-05;0.0;0.00297808414325;95.7053985596;7.93013048172;25.9434700012;129.57901001
2058;2;1.5;7.20464277267;6.89954805374;90.2791671753;564.112121582;36110.2148438;401.666168213;0.0;0.0;0.476716697216;0.0;1.02415800095;0.0;0.0;0.0482122376561;75.4610595703;0.0125351818278;19.6198730469;6.83912134171;0.00114429940004;0.351775556803;0.0589718259871;0.620117783546;5.18652195751e-05;0.00122152722906;0.000680839351844;0.000352064118488;0.000572153250687;0.00045706590754;0.000144136036397;-2.89384592441e-15;0.0628498643637;0.181621164083;0.239394232631;0.0816470906138;0.319047063589;0.0;0.0;-7.52204941818e-05;-0.00346862198785;0.0;7.52204941818e-05;0.0;0.00339340162463;95.6648101807;7.87112903595;25.9548168182;129.490768433
2058;3;1.30322563648;6.77870988846;7.91705656052;125.238479614;564.112060547;41961.3554688;400.692504883;0.00903412979096;0.0;0.392409026623;0.191520556808;0.889534056187;0.0174405258149;0.0209286306053;0.0474563762546;75.4543228149;0.0123386569321;19.6181240082;6.83488988876;0.0001437914907;0.29768794775;0.0558062903583;0.597198963165;9.13590611162e-06;0.00130178150721;0.00081834255252;0.000264979724307;0.000654917035718;0.000507779826876;0.000156295209308;-2.89384592441e-15;0.0628821924329;0.181783154607;0.239395841956;0.0816928520799;0.319047063589;0.529389679432;0.529389679432;0.000476582645206;-0.00318646105006;0.00066573015647;0.000141904893098;4.72426145279e-05;0.00366304325871;95.6266937256;7.78572750092;25.9671974182;129.379608154
2058;4;1.7199999094;11.9591665268;11.4267339706;143.932937622;564.112121582;48183.6015625;382.371429443;0.580995321274;0.0;0.306700855494;1.19240820408;0.0;0.118133321404;0.141759961843;0.0641347616911;75.5390396118;0.0166750419885;19.6401462555;6.82547807693;4.5846656576e-05;0.256466001272;0.0526127405465;0.574975311756;2.88269916382e-06;0.00116664846428;0.000822901667561;0.000209481368074;0.000857972307131;0.000663142942358;0.000197787128855;-2.89402718946e-15;0.0629156157374;0.181950584054;0.239396065474;0.081744633615;0.319047063589;3.9710791111;3.9710791111;0.00581657141447;0.00184301019181;0.00844832137227;0.000886778580025;0.00174497126136;0.00397356133908;95.6862335205;7.70957756042;25.9691848755;129.364974976
2058;5;3.68064546585;14.4299993515;13.1448059082;164.552215576;564.112060547;53508.8398438;380.062866211;1.18305122852;0.0;0.520022332668;1.919267416;0.170083031058;0.179088786244;0.214906528592;0.0724225565791;75.5796813965;0.0188298653811;19.6507148743;6.80617952347;3.35330296366e-05;0.229570791125;0.0494808033109;0.555071532726;2.15599970943e-06;0.00109344348311;0.000833907339256;0.000130387881654;0.00096167891752;0.00076588592492;0.000222176284296;-2.89449199879e-15;0.062949039042;0.182118073106;0.239396139979;0.0818056985736;0.319047063589;6.13306331635;6.13306331635;0.0089841876179;0.00482273614034;0.0132577335462;0.00157829141244;0.00269525544718;0.00416144961491;95.8798675537;7.64033699036;25.957654953;129.477859497
2058;6;2.03999996185;19.8733310699;17.977935791;157.82220459;564.112121582;56251.3320312;367.274291992;0.681914627552;0.0;0.374553650618;2.56748747826;0.179835513234;0.207799240947;0.249359115958;0.0739021152258;75.584602356;0.0192145481706;19.6520004272;6.76453924179;3.28709174937e-05;0.201514542103;0.0453717000782;0.528402388096;3.21512493429e-06;0.00150002771989;0.00123474176507;8.40903885546e-05;0.00127754290588;0.00107099069282;0.000301215273794;-2.89493118537e-15;0.0629824623466;0.182285517454;0.239396631718;0.0818882659078;0.319047063589;7.14324903488;7.14324903488;0.00580549519509;8.98057623999e-05;0.0101404571906;0.00259331217967;0.00174164841883;0.00571568869054;96.058555603;7.53986120224;25.9392910004;129.537704468
2058;7;3.30967760086;21.3740329742;19.0678005219;166.024749756;564.112060547;54951.453125;314.804504395;1.54539072514;0.0;0.556804060936;2.58245706558;0.0;0.230585947633;0.276703178883;0.0741324871778;75.5829620361;0.0192744508386;19.6515674591;6.72627019882;5.3129340813e-05;0.182821467519;0.0416948124766;0.504342794418;3.70956854567e-06;0.000970225373749;0.000843250367325;2.84920624836e-05;0.000909203779884;0.000810524041299;0.000225335999858;-2.89529985646e-15;0.0630158931017;0.182452976704;0.23939666152;0.0819663703442;0.319047063589;7.93098115921;7.93098115921;0.00545174349099;0.00142706185579;0.010206357576;0.00311909080483;0.00163552281447;0.00402468210086;96.1951522827;7.4551820755;25.9184932709;129.568832397
2058;8;2.18387079239;20.87774086;18.9373893738;144.937011719;564.112060547;50279.8046875;262.948791504;1.30792319775;0.0;0.426243722439;1.64614963531;0.0;0.247959941626;0.297551959753;0.0733651295304;75.5760345459;0.0190749336034;19.6497650146;6.71475887299;0.000686196668539;0.176826000214;0.0395954139531;0.491073697805;1.20718950711e-05;0.0004342769098;0.000381738180295;9.02670672076e-06;0.000440200179582;0.000410618435126;0.000116158909805;-2.8955308847e-15;0.0630498602986;0.182623207569;0.23939666152;0.082017801702;0.319047063589;8.54585647583;8.55157184601;0.00383770465851;0.00190004508477;0.00821897946298;0.00322996266186;0.00115131144412;0.0019376600394;96.2950286865;7.42294073105;25.9015407562;129.619506836
2058;9;1.71333324909;18.187335968;17.0598526001;132.717132568;564.112121582;44233.3984375;249.057174683;0.815554380417;0.0;0.202431350946;0.765791893005;0.0;0.219226926565;0.263072311878;0.0722728297114;75.5674362183;0.0187909379601;19.6475353241;6.72955751419;0.0227152295411;0.221861690283;0.0425596795976;0.509493350983;0.000263124180492;0.000225726922508;0.000169414299307;1.83704614756e-05;0.000250070705079;0.000239511122345;7.05780257704e-05;-2.89579007678e-15;0.0630832910538;0.18279068172;0.23939666152;0.0820423811674;0.319047063589;7.64976024628;8.68212509155;0.00469694891945;0.00345888803713;0.00855196081102;0.00244592805393;0.00140908476897;0.00123806123156;96.2836074829;7.52618741989;25.8941078186;129.703918457
2058;10;1.2516130209;13.4617729187;13.6313076019;95.4150848389;564.112060547;38022.96875;253.723632812;0.1938444525;0.0;0.148033186793;0.311815351248;0.0;0.0771546140313;0.0925855487585;0.0710081830621;75.5579223633;0.018462125212;19.6450614929;6.7515206337;0.0976353660226;0.381369233131;0.0554562695324;0.588476002216;0.000597538833972;0.000176768851816;8.79801664269e-05;6.34091484244e-05;0.00020786341338;0.000202353257919;6.20233186055e-05;-2.89600056446e-15;0.0631167143583;0.182958170772;0.23939666152;0.0820600688457;0.319047063589;2.85513472557;8.68212509155;0.00240475242026;0.00114250346087;0.0039268322289;0.000790716789197;0.000731362903025;0.00126224872656;96.0180282593;7.8744559288;25.8965492249;129.789031982
2058;11;2.38999986649;6.88066673279;7.99319314957;49.309047699;564.112121582;32742.5;295.150360107;0.0;0.0;0.254609555006;0.0;0.0;0.0;0.0;0.0671916157007;75.5340652466;0.0174698177725;19.6388549805;6.7732334137;0.110201261938;0.461771428585;0.0618421062827;0.629447877407;0.000823404639959;0.000257247884292;0.000110664965177;0.000166907469975;0.000247280840995;0.000242537353188;7.58779569878e-05;-2.89602385787e-15;0.0631501376629;0.183125644922;0.23939666152;0.0820785537362;0.319047063589;0.0;8.68212509155;-0.00010357798601;-0.0017766818637;0.0;0.00010357798601;0.0;0.00167310365941;95.8221130371;8.03649616241;25.907043457;129.765670776
2058;12;0.638709664345;2.20048379898;4.82446670532;57.2662734985;564.112060547;30136.2578125;335.005889893;0.0;0.0;0.07496406883;0.0;0.0;0.0;0.0;0.0628255084157;75.5068435669;0.0163346324116;19.6317806244;6.79123973846;0.0689317882061;0.456879943609;0.0612580403686;0.628921508789;0.000761648116168;0.000371803762391;0.00016149757721;0.000253799691563;0.000258571380982;0.000252058671322;8.12901707832e-05;-2.89602406963e-15;0.0631835609674;0.183293133974;0.23939666152;0.0821016281843;0.319047063589;0.0;8.68212509155;-7.26594153093e-05;-0.0019308400806;0.0;7.26594153093e-05;0.0;0.00185818085447;95.7794113159;8.00722980499;25.9204349518;129.707077026
2059;1;0.748387038708;-0.108387075365;6.12971639633;53.3804626465;568.059875488;31612.0644531;346.763580322;0.0;0.231031134725;0.0291160754859;0.0;0.0;0.0;0.0;0.0583896748722;75.4791946411;0.0151813207194;19.62458992;6.80777072906;0.034051887691;0.442763239145;0.0603679157794;0.62570732832;0.000643055711407;0.000642416474875;0.000286906812107;0.000383894657716;0.000341007980751;0.000324140273733;0.000105007769889;-2.89602406963e-15;0.063217535615;0.183463722467;0.23939666152;0.0821276456118;0.319047063589;0.0;0.0;-6.14985256107e-05;-0.00249904254451;0.0;6.14985256107e-05;0.0;0.00243754405528;95.7366333008;7.97066020966;25.9338111877;129.641082764
2059;2;1.06785714626;-1.3414286375;6.14839553833;129.77822876;568.059814453;36110.2148438;360.499420166;0.0;0.703593194485;0.0554711893201;0.0;0.0;0.0;0.0;0.0541702322662;75.4528884888;0.0140842599794;19.6177520752;6.81635332108;0.0094993012026;0.41132697463;0.0588236190379;0.617065906525;0.000306611793349;0.000911147741135;0.000429679494118;0.000393160764361;0.000377395946998;0.000343593972502;0.000112126188469;-2.89602385787e-15;0.0632498636842;0.183626398444;0.239396676421;0.0821605399251;0.319047063589;0.0;0.0;-5.58316314709e-05;-0.00274078920484;0.0;5.58316314709e-05;0.0;0.00268495711498;95.6963272095;7.91306781769;25.9480304718;129.557418823
2059;3;2.29354810715;6.57661342621;7.07127380371;112.862319946;568.059875488;41961.3554688;390.541717529;0.0;0.0;0.654730975628;0.0;0.589860916138;0.0;0.0;0.0499525107443;75.4266052246;0.0129876555875;19.610918045;6.82512140274;0.00204281019978;0.370509684086;0.0568934828043;0.604103028774;8.62087181304e-05;0.00122335017659;0.000631558068562;0.000404244638048;0.000514281273354;0.000443916680524;0.00013997037604;-2.89602406963e-15;0.0632821917534;0.183789089322;0.239397019148;0.082192979753;0.319047063589;0.0;0.0;-7.53836138756e-05;-0.00341589702293;0.0;7.53836138756e-05;0.0;0.00334051344544;95.6556777954;7.85866975784;25.959602356;129.473953247
2059;4;1.58666658401;12.1525001526;11.0661230087;155.826751709;568.059814453;48183.6015625;398.758331299;0.113897047937;0.0;0.574268579483;0.656311154366;0.817674696445;0.0403834208846;0.0484601035714;0.0541225783527;75.4442062378;0.0140718705952;19.6154956818;6.81567573547;0.000170582410647;0.308126449585;0.0535346344113;0.580353200436;1.30937496579e-05;0.00161299062893;0.000953507842496;0.000398319127271;0.000840543129016;0.000690753513481;0.000208775949432;-2.89603973974e-15;0.0633156150579;0.183957263827;0.239397987723;0.0822456851602;0.319047063589;1.27101874352;1.27101874352;0.00255394121632;-0.00214305566624;0.00360704655759;0.000408855383284;0.000644249725156;0.00469699781388;95.6312332153;7.75786113739;25.9726428986;129.361740112
2059;5;2.14838695526;15.464838028;14.705540657;173.61366272;568.059875488;53508.8398438;379.758514404;0.430165737867;0.0;0.248711049557;2.18158221245;0.415127068758;0.158471763134;0.19016610086;0.0747057572007;75.547996521;0.0194234922528;19.6424751282;6.78725481033;3.24685934174e-05;0.258253872395;0.0496904812753;0.555124640465;2.59523653767e-06;0.00147376523819;0.000994051923044;0.000257667270489;0.00107044714969;0.000876445556059;0.00025531463325;-2.896277756e-15;0.0633490383625;0.184125438333;0.239399209619;0.0823169872165;0.319047063589;5.37140607834;5.37140607834;0.00938896555454;0.0043205129914;0.0137719810009;0.00156632554717;0.00281668989919;0.00506845396012;95.7885818481;7.65035533905;25.9688129425;129.40776062
