2024;2.40000009537;-1.88499999046;8.59898281097;32.1884994507;433.279998779;30144.0;399.624755859;0.0;0.363787740469;0.0;0.0;0.00017251855752;0.0;0.0;0.0593207962811;75.5301589966;0.0154234068468;19.6378421783;6.53676271439;5.95702185819e-05;0.186449721456;0.0299291573465;0.294486761093;5.93587537878e-06;0.00130872544833;0.000647473905701;0.000521610723808;0.000639694335405;0.000513998267706;0.0199810862541;-2.83188186442e-15;0.0496000014246;0.120039701462;0.234497711062;0.0655129253864;0.315556049347;0.0;9.00852108002;-5.9506179241e-05;-0.00376615393907;0.0;5.9506179241e-05;0.0;0.00370664778166;95.6993865967;7.04768753052;25.0898151398;127.836891174
2025;1.60000002384;3.35500001907;1.73854839802;48.4874992371;436.67098999;30144.0;315.242523193;0.0;0.0;0.456368982792;0.0;0.0;0.0;0.0;0.0574383847415;75.4819869995;0.0149339800701;19.6253166199;6.57133197784;0.00205110572278;0.234496548772;0.0307520125061;0.299593895674;5.32597005076e-05;0.000433421897469;0.000174340515514;0.000192293213331;0.000153470566147;0.00013605071581;0.0202010534704;-2.83347449812e-15;0.0500000007451;0.121761202812;0.235706046224;0.0659646913409;0.315556049347;0.0;7.62550640106;-6.63903265377e-05;-0.00119595136493;0.0;6.63903265377e-05;0.0;0.00112956098747;95.6705627441;7.13822555542;25.0829315186;127.891723633
2026;0.0;-1.27999997139;3.47339701653;56.1194992065;440.088012695;30144.0;400.438690186;0.0;0.0;0.020833645016;0.0;0.834957659245;0.0;0.0;0.071245983243;75.498664856;0.0185239557177;19.6296520233;6.4680762291;0.000122484983876;0.207514241338;0.0308762099594;0.30019775033;6.53894585412e-06;0.000814075581729;0.000369959452655;0.000347436434822;0.000348855566699;0.000286633847281;0.01803252846;-2.8354612139e-15;0.0504000000656;0.123491197824;0.236698046327;0.0665586516261;0.315556049347;0.0;9.36373996735;-6.59665456624e-05;-0.00225894176401;0.0;6.59665456624e-05;0.0;0.00219297525473;95.908821106;7.00678730011;25.1020011902;128.017608643
2027;0.0;1.58500003815;4.77103328705;50.9399986267;443.528991699;30144.0;400.17767334;0.0;0.0;0.0487649664283;0.0;0.601855576038;0.0;0.0;0.0840770825744;75.5684204102;0.0218600407243;19.6477909088;6.48383903503;0.000107684623799;0.216465637088;0.0359272360802;0.32994633913;6.80392167851e-06;0.000994935980998;0.000476028013509;0.000430984568084;0.00045997579582;0.00033686120878;0.0112409815192;-2.83745407067e-15;0.0507999993861;0.125229805708;0.237957626581;0.0670474842191;0.319047212601;0.0;11.0071287155;-9.2355592642e-05;-0.00278295739554;0.0;9.2355592642e-05;0.0;0.0026906018611;95.9638290405;7.0662856102;25.1832942963;128.213409424
2028;0.0;-2.59500002861;1.7100635767;27.7919998169;446.994995117;30144.0;393.128692627;0.0;0.0;0.00334054743871;0.0;0.0;0.0;0.0;0.0803785547614;75.6130371094;0.020898424089;19.6593894958;6.53745937347;0.000599583319854;0.252851396799;0.0382007360458;0.343483567238;2.57141273323e-05;0.000760241353419;0.000324668362737;0.00035225704778;0.000295392033877;0.000222967631998;0.00792617164552;-2.83893722536e-15;0.0511999987066;0.12697699666;0.238640487194;0.0675034299493;0.319047212601;0.0;10.5168142319;-6.74031252856e-05;-0.00200658803806;0.0;6.74031252856e-05;0.0;0.00193918484729;95.9420318604;7.17259454727;25.2412223816;128.35585022
2029;0.0;-2.38000011444;8.76998710632;65.7135009766;450.484985352;30144.0;397.683074951;0.0;0.742680370808;0.0;0.0;0.0;0.0;0.0;0.0815162807703;75.6940231323;0.0211942326277;19.6804447174;6.38412714005;0.000273140991339;0.233610972762;0.0348095819354;0.322735279799;2.96074085782e-05;0.00165767280851;0.000716422509868;0.000752380175982;0.000656601798255;0.000525448354892;0.00802315492183;-2.84109080663e-15;0.0516000017524;0.128732696176;0.238973230124;0.0681740120053;0.319047212601;0.0;10.7480430603;-8.02972062957e-05;-0.00438131392002;0.0;8.02972062957e-05;0.0;0.00430101668462;96.2431793213;6.97555589676;25.2554912567;128.474227905
2030;5.90000009537;0.925000011921;4.26691198349;49.6170005798;454.0;30144.0;283.343719482;0.0;0.0;0.438004523516;0.0;0.0;0.0;0.0;0.0790397524834;75.733543396;0.0205503348261;19.6907215118;6.50691509247;0.0296453312039;0.336113423109;0.0415583178401;0.362424880266;0.00069836206967;0.000564113201108;0.00019149207219;0.000235744606471;0.000147806553287;0.000125898470287;0.00740410992876;-2.84246490582e-15;0.0520000010729;0.130496993661;0.239155381918;0.0685594305396;0.319047212601;0.0;10.742146492;-8.31877550809e-05;-0.00178077723831;0.0;8.31877550809e-05;0.0;0.00169758952688;95.9657440186;7.27665710449;25.2891426086;128.531539917
2031;0.0;-5.30000019073;8.33597183228;57.4650001526;457.540985107;30144.0;394.375061035;0.0;0.649457514286;0.0;0.0;0.0;0.0;0.0;0.0637763515115;75.7328414917;0.016581851989;19.6905384064;6.58608007431;0.000178248010343;0.213595926762;0.0377764031291;0.341227829456;1.78588525159e-05;0.00142677128315;0.000713886867743;0.000607556023169;0.000708157953341;0.000504970084876;0.00226259883493;-2.84465681533e-15;0.0524000003934;0.132269904017;0.239155381918;0.0690065696836;0.319047212601;0.0;8.76640605927;-5.48097741557e-05;-0.00400133617222;0.0;5.48097741557e-05;0.0;0.00394652644172;96.1132354736;7.17885875702;25.4069156647;128.699005127
2032;8.39999961853;3.30999994278;6.71485137939;29.2544994354;461.109008789;30144.0;300.572570801;0.0;0.0;0.290892869234;0.0;0.0;0.0;0.0;0.0551087968051;75.6962127686;0.0143282869831;19.6810150146;6.72949647903;0.00519902585074;0.260786294937;0.0385292880237;0.346809923649;0.000203182469704;0.000710191263352;0.000297013961244;0.000315787969157;0.000268382427748;0.000209003541386;0.00328306783922;-2.84579332179e-15;0.0527999997139;0.134051293135;0.23920147121;0.0693697482347;0.319047212601;0.0;8.59809494019;-6.85230988893e-05;-0.00197631213814;0.0;6.85230988893e-05;0.0;0.00190778903197;95.8037185669;7.38082075119;25.4425067902;128.627044678
2033;0.0;-6.05499982834;2.45497274399;58.391998291;464.705993652;30144.0;310.747253418;0.0;0.0;0.0410351864994;0.0;0.0;0.0;0.0;0.0496621541679;75.6470718384;0.012912160717;19.6682395935;6.7843079567;0.00578383356333;0.253727465868;0.0353274866939;0.329543501139;0.00016109283024;0.000500729307532;0.000204719239264;0.000218299115659;0.000182814474101;0.000152806882397;0.00238237692975;-2.84770613394e-15;0.0531999990344;0.135841295123;0.239210486412;0.0698179155588;0.319047212601;0.0;7.70520162582;-3.56415112037e-05;-0.00139359140303;0.0;3.56415112037e-05;0.0;0.00135794992093;95.960395813;7.40869045258;25.4641361237;128.833221436
2034;0.0;4.89499998093;4.55382108688;54.4095001221;468.334991455;30144.0;403.051574707;0.0;0.0;0.245467588305;0.0;3.6724717617;0.0;0.0;0.0727340877056;75.6891937256;0.0189108643681;19.6791915894;6.67392683029;0.000152973807417;0.221178308129;0.0343677252531;0.32858595252;9.85341830528e-06;0.00101549969986;0.00047354635899;0.000356633565389;0.000448252307251;0.000354236748535;0.000309711729642;-2.84948215028e-15;0.0535999983549;0.137639895082;0.239256933331;0.0704355165362;0.319047212601;0.0;10.3703765869;-9.5159834018e-05;-0.00279584061354;0.0;9.5159834018e-05;0.0;0.00270068086684;96.1652374268;7.25821208954;25.4954566956;128.918914795
2035;0.0;0.850000023842;8.96283435822;66.0510025024;472.0;30144.0;402.974945068;0.0;0.0;0.0;0.0;0.0617593862116;0.0;0.0;0.0785510018468;75.7289428711;0.0204232614487;19.6895256042;6.71020078659;0.000889395072591;0.272146522999;0.0385642796755;0.358636647463;9.46188956732e-05;0.00185052375309;0.00076303514652;0.000666177249514;0.000705355720129;0.000562097178772;0.000181436058483;-2.85152328792e-15;0.0540000014007;0.139447003603;0.239305004478;0.0709071978927;0.319047212601;0.0;10.0982160568;-9.01899038581e-05;-0.00475661410019;0.0;9.01899038581e-05;0.0;0.0046664243564;96.0401382446;7.38043737411;25.5321311951;128.952697754
2036;0.0;-7.18499994278;8.0983581543;112.418998718;475.70401001;30144.0;319.422668457;0.0;1.27053618431;0.0;0.0;0.0;0.0;0.0;0.0707227140665;75.7456970215;0.0183879062533;19.6938819885;6.7354054451;0.0178315769881;0.33371257782;0.0397474728525;0.369111180305;0.000604405708145;0.000793372280896;0.000276158651104;0.000437438953668;0.000359959114576;0.000321927858749;0.0001058937778;-2.85356146095e-15;0.0544000007212;0.141262695193;0.239333957434;0.071385987103;0.319047212601;0.0;9.34767913818;-5.5910590163e-05;-0.00267257611267;0.0;5.5910590163e-05;0.0;0.00261666555889;96.1276931763;7.49580812454;25.5328922272;129.156402588
2037;0.0;-6.86999988556;8.57974147797;56.3670005798;479.450012207;30144.0;359.236022949;0.0;0.40594035387;0.0;0.0;0.0;0.0;0.0;0.0700456649065;75.7656860352;0.0182118713856;19.6990795135;6.75087022781;0.00784536264837;0.343799740076;0.0418155752122;0.392672717571;0.000445595418569;0.00132650847081;0.000475823064335;0.000575191457756;0.000511345628183;0.000445071957074;0.00014393532183;-2.85565765574e-15;0.0548000000417;0.143086999655;0.239338725805;0.0718785151839;0.319047212601;0.0;9.84734344482;-5.68797659071e-05;-0.00374484760687;0.0;5.68797659071e-05;0.0;0.00368796777911;96.1058959961;7.53700351715;25.5632667542;129.206176758
2038;1.39999997616;1.88999998569;9.20659065247;25.2045001984;483.244995117;30144.0;329.738739014;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0752240940928;75.8144378662;0.0195582639426;19.7117538452;6.72699213028;0.0658563897014;0.425268650055;0.0449491813779;0.419283598661;0.000579863786697;0.00027222422068;8.47011979204e-05;0.000467974081403;0.000378328317311;0.000377096177544;0.000119403986901;-2.85790419887e-15;0.0551999993622;0.144919797778;0.23933917284;0.0724037587643;0.319047212601;0.0;10.0247478485;-9.12504619919e-05;-0.00212070788257;0.0;9.12504619919e-05;0.0;0.00202945736237;96.3199081421;7.68235015869;25.534040451;129.536300659
2039;0.0;-2.91499996185;2.18794226646;23.5034999847;487.092987061;30144.0;399.704803467;0.0;0.0;0.00195301137865;0.0;0.082175321877;0.0;0.0;0.0758159533143;75.8455505371;0.0197121482342;19.7198448181;6.79564523697;0.01894624345;0.449814677238;0.0543263927102;0.507780432701;0.000430531945312;0.000728915212676;0.000259145541349;0.000341479229974;0.000299796403851;0.000253674312262;8.58579587657e-05;-2.85972468443e-15;0.0555999986827;0.146761193871;0.23934301734;0.0728421136737;0.319047212601;0.0;10.1209783554;-6.31041330053e-05;-0.00225501088426;0.0;6.31041330053e-05;0.0;0.00219190679491;96.1501083374;7.82651281357;25.578245163;129.554870605
2040;0.0;-3.65000009537;9.1170835495;63.7154998779;491.0;30144.0;327.856506348;0.0;0.720099389553;0.0;0.0;0.0;0.0;0.0;0.0668010041118;75.8530731201;0.017368260771;19.7217998505;6.83964395523;0.0485386289656;0.443050503731;0.0569175556302;0.541171848774;0.00102304341272;0.000666952168103;0.000256741826888;0.00043842123705;0.000436626782175;0.000379520701244;0.00012243463425;-2.8618397257e-15;0.0560000017285;0.148611202836;0.239346265793;0.073301024735;0.319047212601;0.0;8.70630455017;-6.28493726254e-05;-0.00297458097339;0.0;6.28493726254e-05;0.0;0.00291173160076;96.2615203857;7.92932224274;25.5876274109;129.7784729
2041;1.20000004768;-8.72000026703;8.51609516144;80.545501709;494.971008301;30144.0;296.923034668;0.0;0.910308539867;0.0;0.0;0.0;0.0;0.0;0.0618178024888;75.8364257812;0.0160726290196;19.7174701691;7.00719928741;0.0702232867479;0.4936632514;0.0650776401162;0.607499957085;0.000833473575767;0.00042431728798;0.000164668686921;0.000274316960713;0.000327582733007;0.00026816315949;8.82508320501e-05;-2.86347005237e-15;0.056400001049;0.150469705462;0.239346265793;0.0736294314265;0.319047212601;0.0;8.35906219482;-4.66769051854e-05;-0.00211322889663;0.0;4.66769051854e-05;0.0;0.00206655194052;96.0634613037;8.24366283417;25.6171092987;129.924240112
2042;0.0;-0.384999990463;8.92941379547;33.2234992981;498.997009277;30144.0;358.29574585;0.0;0.375485092402;0.0;0.0;0.0;0.0;0.0;0.0481387861073;75.7554473877;0.0125160841271;19.6964168549;7.07234048843;0.026146473363;0.415944993496;0.0623442456126;0.609396278858;0.000837591534946;0.000936411961447;0.00043204848771;0.000448429753305;0.000570050789975;0.000457181566162;0.00014597219706;-2.86493753695e-15;0.0568000003695;0.152336806059;0.239346265793;0.0740592330694;0.319047212601;0.0;7.12605953217;-5.21404908795e-05;-0.00352535722777;0.0;5.21404908795e-05;0.0;0.0034732169006;95.9016189575;8.18617248535;25.6621227264;129.749923706
2043;7.30000019073;-2.47499990463;8.55555534363;49.5224990845;503.067993164;30144.0;316.199188232;0.0;0.559693038464;0.0;0.0;0.0;0.0;0.0;0.0465114600956;75.6802444458;0.0120929796249;19.6768627167;7.08973646164;0.033671181649;0.394665688276;0.0574775636196;0.584038853645;0.000716508016922;0.000599664112087;0.000279686501017;0.000323411339195;0.000369165209122;0.000329454167513;0.000104557075247;-2.86679931537e-15;0.0571999996901;0.154212504625;0.239349722862;0.0745249986649;0.319047212601;0.0;7.30635929108;-4.53929897049e-05;-0.00247870525345;0.0;4.53929897049e-05;0.0;0.00243331235833;95.9005813599;8.15958976746;25.6720638275;129.73223877
2044;0.0;-4.65500020981;-0.475512206554;57.2309989929;507.17300415;30144.0;399.602752686;0.0;0.0;0.000707375467755;0.0;0.0;0.0;0.0;0.0512936376035;75.6049499512;0.0133363455534;19.6572856903;7.07943725586;0.00985962245613;0.357786357403;0.0526894889772;0.55343079567;0.000184907039511;0.000481379742268;0.000234619990806;0.000183179799933;0.000197538873181;0.000177172842086;5.93479489908e-05;-2.8679557271e-15;0.0575999990106;0.156096696854;0.239351570606;0.0750129595399;0.319047212601;0.0;7.73098039627;-3.7208370486e-05;-0.00144871417433;0.0;3.7208370486e-05;0.0;0.001411505742;95.7337493896;8.05320358276;25.709318161;129.496276855
2045;3.0;6.22499990463;5.27230596542;28.9125003815;511.303009033;30144.0;354.6875;0.0;0.0;0.310937196016;0.0;0.0;0.0;0.0;0.0595537349582;75.5714874268;0.0154839716852;19.6485862732;7.01303386688;0.0223901867867;0.397540003061;0.0504537038505;0.537362158298;0.000464238459244;0.000589238654356;0.000250996177783;0.000340832426446;0.000299304781947;0.000297449965728;9.48306333157e-05;-2.87006568617e-15;0.0579999983311;0.157989501953;0.239353179932;0.0755496546626;0.319047212601;0.0;8.00049877167;-8.47222472657e-05;-0.00221313373186;0.0;8.47222472657e-05;0.0;0.00212841155007;95.9101257324;8.02077960968;25.6962966919;129.627197266
2046;0.0;0.485000014305;3.94085144997;66.8115005493;515.447998047;30144.0;326.610473633;0.0;0.0;0.0105677610263;0.0;0.0;0.0;0.0;0.0753149315715;75.5981903076;0.0195818822831;19.6555309296;6.9682393074;0.0820940509439;0.478208243847;0.0554218403995;0.569265305996;0.000708294799551;0.000300281302771;0.000112752451969;0.000228289733059;0.000204171112273;0.000211618797039;6.8521090725e-05;-2.87279779094e-15;0.0584000013769;0.159890905023;0.239354416728;0.0760658979416;0.319047212601;0.0;9.77051448822;-7.70100887166e-05;-0.00164917425718;0.0;7.70100887166e-05;0.0;0.00157216412481;95.9516143799;8.15322875977;25.6751480103;129.779983521
2047;0.0;4.52500009537;4.007396698;53.6715011597;519.598999023;30144.0;401.877593994;0.0;0.0;0.238010630012;0.0;2.49102973938;0.0;0.0;0.0738266408443;75.6077423096;0.0191949270666;19.6580142975;6.9869761467;0.0260797739029;0.491008639336;0.0617415308952;0.628727078438;0.000537907006219;0.000724124838598;0.000292159267701;0.000402354402468;0.000369895686163;0.000326201465214;0.000107012325316;-2.87490605595e-15;0.0588000006974;0.161800801754;0.239355668426;0.0765344873071;0.319047212601;0.0;9.15968894958;-9.39351230045e-05;-0.00260013970546;0.0;9.39351230045e-05;0.0;0.00250620464794;95.8724975586;8.19453334808;25.721704483;129.788742065
2048;10.3999996185;3.28500008583;5.30909395218;28.7189998627;523.747009277;30144.0;410.016174316;0.0;0.0;0.264856755733;0.0;0.256452053785;0.0;0.0;0.0644285157323;75.59740448;0.0167514141649;19.6553249359;6.94049263;0.0212564989924;0.435570776463;0.0598476715386;0.622118830681;0.000567896408029;0.000824556977022;0.000370947935153;0.000434712797869;0.000424499972723;0.000375358591555;0.000121266377391;-2.87667254316e-15;0.0592000000179;0.163719296455;0.239358246326;0.0770681351423;0.319047212601;0.0;8.54190349579;-7.81422422733e-05;-0.00292055099271;0.0;7.81422422733e-05;0.0;0.00284240883775;95.8564605713;8.07928657532;25.7495613098;129.685317993
2049;0.0;-1.00999999046;4.27485132217;57.4155006409;527.883972168;30144.0;394.673736572;0.0;0.0;0.0122247114778;0.0;0.0;0.0;0.0;0.0561441704631;75.5576477051;0.0145974839106;19.6449890137;6.99698543549;0.0509830452502;0.432501912117;0.0598583444953;0.618274927139;0.000920779828448;0.000560393964406;0.000252542551607;0.000320833874866;0.000360225094482;0.000325465836795;0.000103705831862;-2.87817581488e-15;0.0595999993384;0.165646404028;0.239364340901;0.0774970427155;0.319047212601;0.0;8.24707984924;-5.35196013516e-05;-0.00254540098831;0.0;5.35196013516e-05;0.0;0.00249188137241;95.7044372559;8.15860366821;25.7698955536;129.63293457
2050;1.29999995232;-4.67999982834;8.33755588531;65.1510009766;532.0;30144.0;399.658050537;0.0;0.73632311821;0.0;0.0;0.0334799326956;0.0;0.0;0.058364931494;75.5345993042;0.0151748824865;19.6389961243;6.83169126511;0.00161814608146;0.345828562975;0.0518984347582;0.565457701683;0.000100402947282;0.00145202327985;0.000745714292862;0.000462209718535;0.000594111275859;0.000526280840859;0.000162618831382;-2.8802703156e-15;0.0599999986589;0.167582005262;0.239374086261;0.0781485065818;0.319047212601;0.0;8.02160263062;-5.14603125339e-05;-0.00398625340313;0.0;5.14603125339e-05;0.0;0.00393479317427;95.8479309082;7.79649400711;25.8032264709;129.447647095
2051;9.5;5.81500005722;7.88297271729;24.0209999084;536.088012695;30144.0;354.015563965;0.0;0.0;0.241929411888;0.0;0.0;0.0;0.0;0.0704840198159;75.5377120972;0.0183258447796;19.6398048401;6.86035251617;0.0476558171213;0.45330491662;0.0563539303839;0.58566480875;0.000942145707086;0.000641298480332;0.000261156150373;0.000447313679615;0.00037934500142;0.000376962008886;0.000119641452329;-2.88200503908e-15;0.0604000017047;0.169526204467;0.239379629493;0.078602053225;0.319047212601;0.0;9.2587594986;-0.000101912817627;-0.00288444734178;0.0;0.000101912817627;0.0;0.00278253457509;95.8027038574;8.00333213806;25.7928581238;129.598892212
2052;9.30000019073;-4.69500017166;2.2411544323;67.8870010376;540.148986816;30144.0;389.628173828;0.0;0.0;0.192042127252;0.0;0.0;0.0;0.0;0.0703054666519;75.5376281738;0.0182794220746;19.6397838593;6.88505172729;0.0667611584067;0.477445334196;0.0605980455875;0.618474900723;0.000744487333577;0.000386019732105;0.000157699381816;0.000256860541413;0.000258905696683;0.000244761788053;7.96708409325e-05;-2.8835944964e-15;0.0608000010252;0.171479001641;0.239379629493;0.0790653079748;0.319047212601;0.0;8.91313934326;-5.36138322786e-05;-0.00190201401711;0.0;5.36138322786e-05;0.0;0.00184840022121;95.8209228516;8.1083316803;25.8035926819;129.732849121
2053;0.0;3.61500000954;5.86933612823;63.7649993896;544.185974121;30144.0;358.637664795;0.0;0.0;0.284648567438;0.0;0.0;0.0;0.0;0.0644647851586;75.5233612061;0.0167608447373;19.6360740662;6.89459609985;0.0403104126453;0.459295004606;0.0619969554245;0.634765565395;0.000706266320776;0.000577857368626;0.000251755263889;0.000367811851902;0.000365778570995;0.000327044079313;0.000106231818791;-2.88543806361e-15;0.0612000003457;0.173440307379;0.239383995533;0.0795478522778;0.319047212601;0.0;8.67398452759;-8.02920185379e-05;-0.00248537538573;0.0;8.02920185379e-05;0.0;0.00240508327261;95.7197647095;8.09096431732;25.8399066925;129.650634766
2054;0.0;0.219999998808;8.80902290344;86.971496582;548.20300293;30144.0;414.957122803;0.0;0.0;0.0;0.0;6.84193944931;0.0;0.0;0.0622037425637;75.516418457;0.0161729734391;19.634267807;6.79656982422;0.016646720469;0.421555906534;0.0580729357898;0.610610961914;0.000750064384192;0.0013104431564;0.00059710489586;0.000680309720337;0.000627381843515;0.000579899467994;0.000182865653187;-2.88807508894e-15;0.0615999996662;0.175410196185;0.239388257265;0.0801384598017;0.319047212601;0.0;8.58380031586;-6.90876113367e-05;-0.00441650208086;0.0;6.90876113367e-05;0.0;0.00434741424397;95.8161392212;7.90345668793;25.8577079773;129.577301025
2055;0.0;1.79999995232;4.80818462372;62.5320014954;552.202026367;30144.0;317.763549805;0.0;0.0;0.0163595881313;0.0;0.0;0.0;0.0;0.0720494613051;75.5482177734;0.0187328606844;19.6425361633;6.74240016937;0.0908376425505;0.4787555933;0.059652119875;0.610833644867;0.000738786242437;0.000283587025478;0.000114138099889;0.000221197333303;0.00021194544388;0.000217028908082;7.03715049895e-05;-2.89046816877e-15;0.0619999989867;0.177388697863;0.239391088486;0.0806809514761;0.319047212601;0.0;9.81278705597;-8.00950438133e-05;-0.00167041271925;0.0;8.00950438133e-05;0.0;0.00159031769726;95.9094924927;7.9824795723;25.8350601196;129.727035522
2056;0.0;-2.18499994278;3.20545744896;39.9285011292;556.184997559;30144.0;361.432495117;0.0;0.0;0.0141967497766;0.0;0.0;0.0;0.0;0.0677714422345;75.5378646851;0.017620574683;19.6398448944;6.82726335526;0.0301095582545;0.494025498629;0.0659064203501;0.663534939289;0.000496863038279;0.000586575770285;0.000248292169999;0.00028713780921;0.000277738901787;0.00023904030968;8.07867545518e-05;-2.89211353027e-15;0.0623999983072;0.179375693202;0.239392086864;0.0810955092311;0.319047212601;0.0;9.0400390625;-5.96686222707e-05;-0.00204997882247;0.0;5.96686222707e-05;0.0;0.00199031014927;95.6860580444;8.08084011078;25.8938846588;129.66078186
2057;0.0;4.53999996185;7.16509389877;27.7560005188;560.155029297;30144.0;399.727294922;0.0;0.0;0.00457953382283;0.0;0.10728815943;0.0;0.0;0.0550627820194;75.5012817383;0.0143163232133;19.6303329468;6.82993888855;0.0152003420517;0.417740494013;0.0623555295169;0.642834544182;0.000593470293097;0.00113532063551;0.000549742777366;0.000496937835123;0.0005420067464;0.000461333547719;0.000148136736243;-2.89384613616e-15;0.0627999976277;0.181371301413;0.239392727613;0.0815921649337;0.319047212601;0.0;7.4684305191;-7.35728317522e-05;-0.00369473150931;0.0;7.35728317522e-05;0.0;0.00362115865573;95.7275009155;7.96806955338;25.9355926514;129.631164551
2058;0.0;3.625;3.62697267532;42.4799995422;564.111999512;30144.0;345.09777832;0.0;0.0;0.180993020535;0.0;0.0;0.0;0.0;0.0606788247824;75.4934616089;0.0157764945179;19.6282997131;6.8001241684;0.0509513355792;0.452068895102;0.060904353857;0.627954959869;0.000593894219492;0.000381781166652;0.000167238671565;0.000259195425315;0.000238879394601;0.000230949866818;7.60055700084e-05;-2.89602279908e-15;0.0631999969482;0.183375492692;0.239396706223;0.0821131765842;0.319047212601;0.0;8.6821231842;-7.30592946638e-05;-0.00177941948641;0.0;7.30592946638e-05;0.0;0.00170636014082;95.7586364746;7.99200344086;25.9269618988;129.677597046
2059;0.0;-2.56500005722;1.47054839134;29.2364997864;568.059997559;30144.0;357.547668457;0.0;0.0;0.00106094696093;0.0;0.0;0.0;0.0;0.0667634159327;75.4804153442;0.0173584874719;19.6249065399;6.8186955452;0.048343077302;0.467829346657;0.0627947598696;0.641933083534;0.000498676730786;0.000350407266524;0.000151624321006;0.000212056882447;0.000200513386517;0.000187378143892;6.33871604805e-05;-2.89793116431e-15;0.0636000037193;0.185388207436;0.239399388433;0.0825885236263;0.319047212601;0.0;8.65682506561;-5.58255815122e-05;-0.00151399488095;0.0;5.58255815122e-05;0.0;0.00145816931035;95.7012863159;8.03959560394;25.9514141083;129.692306519
2060;1.89999997616;2.22000002861;9.10061168671;51.0750007629;572.0;30144.0;407.923492432;0.0;0.0;0.0;0.0;0.0536763854325;0.0;0.0;0.0647507831454;75.4531478882;0.0168352033943;19.6178188324;6.79358673096;0.0169249605387;0.420799970627;0.0599619857967;0.623705744743;0.000757845642511;0.0013004206121;0.000606333487667;0.00064049102366;0.000629639078397;0.00056732451776;0.000179656024557;-2.89974783822e-15;0.0640000030398;0.187409505248;0.239402920008;0.0831122919917;0.319047212601;0.0;8.05195045471;-7.9652221757e-05;-0.004384807311;0.0;7.9652221757e-05;0.0;0.00430515501648;95.6459197998;7.91497945786;25.9923095703;129.553207397
2061;0.0;8.35499954224;6.67715454102;54.4905014038;575.932006836;30144.0;381.881774902;0.0;0.0;0.28102517128;0.0;0.0;0.0;0.0;0.0618969276547;75.4215621948;0.0160932019353;19.6096057892;6.77003097534;0.0248258411884;0.406881272793;0.0565849505365;0.594528079033;0.000695319729857;0.000805760908406;0.00037085704389;0.000457344256574;0.000428305211244;0.000406541425036;0.000129310283228;-2.90156641796e-15;0.0644000023603;0.189439401031;0.239408403635;0.0836296528578;0.319047212601;0.0;8.34580993652;-0.00010110824951;-0.00308270775713;0.0;0.00010110824951;0.0;0.00298159942031;95.6052398682;7.85285139084;26.0048751831;129.462966919
2062;0.0;1.26499998569;4.64182090759;64.3860015869;579.857971191;30144.0;380.36895752;0.0;0.0;0.256530672312;0.0;0.0;0.0;0.0;0.0622751712799;75.399307251;0.0161915440112;19.6038208008;6.77565145493;0.0261414181441;0.420454084873;0.0566244907677;0.591098189354;0.000617322977632;0.000706805847585;0.00031302953721;0.000368624780094;0.000334756157827;0.00031853854307;0.00010313205712;-2.9035740978e-15;0.0648000016809;0.191477805376;0.239409476519;0.0841184034944;0.319047212601;0.0;8.47926998138;-6.71418965794e-05;-0.0025550245773;0.0;6.71418965794e-05;0.0;0.00248788273893;95.6131057739;7.86996984482;26.0192718506;129.502349854
2063;0.0;2.81500005722;5.73570013046;44.0279998779;583.776977539;30144.0;404.171661377;0.0;0.0;0.173207432032;0.0;4.72029972076;0.0;0.0;0.0618642233312;75.381980896;0.0160846970975;19.599313736;6.76544904709;0.00882926676422;0.40212816;0.0562628693879;0.588719367981;0.000333777425112;0.00106058293022;0.000488551741;0.000458950613393;0.000453811662737;0.000409246160416;0.000131364839035;-2.90567410424e-15;0.0652000010014;0.19352479279;0.239416256547;0.0846258923411;0.319047212601;0.0;8.66918373108;-7.36938090995e-05;-0.00321347266436;0.0;7.36938090995e-05;0.0;0.00313977897167;95.5672302246;7.82138872147;26.0489082336;129.437530518
2064;0.0;9.61499977112;4.25206375122;55.9980010986;587.689025879;30144.0;400.375061035;0.0;0.0;0.0123875457793;0.0;0.762870967388;0.0;0.0;0.06182121858;75.3664779663;0.0160735175014;19.5952835083;6.75581407547;0.00924015883356;0.397719651461;0.0555334500968;0.580852746964;0.000265144917648;0.000806829775684;0.000371037458535;0.00037690094905;0.000366638822015;0.000332487601554;0.000108149521111;-2.90760936277e-15;0.0656000003219;0.195580393076;0.239422276616;0.0851323604584;0.319047212601;0.0;8.55639648438;-0.000105538216303;-0.00257499306463;0.0;0.000105538216303;0.0;0.00246945489198;95.5757751465;7.79916000366;26.0678653717;129.4427948
2065;0.0;0.444999992847;6.48139667511;62.5094985962;591.593994141;30144.0;399.652587891;0.0;0.0;0.00390540901572;0.0;0.03191389516;0.0;0.0;0.0718246400356;75.4041748047;0.0186744071543;19.6050853729;6.63837194443;0.0199565403163;0.438147008419;0.0551807880402;0.573787093163;0.000724092766177;0.00111129961442;0.000457919581095;0.000559273757972;0.000434146844782;0.000426962826168;0.000137669077958;-2.91031309193e-15;0.0659999996424;0.197644501925;0.239424407482;0.0857469886541;0.319047212601;0.0;9.55418491364;-7.68017707742e-05;-0.00357770058326;0.0;7.68017707742e-05;0.0;0.00350089860149;95.7927780151;7.72544336319;26.0540409088;129.572265625
