2017;1.61095893383;11.8236913681;11.8786697388;118.50566864;410.430999756;43200.1796875;321.670471191;0.350885927677;0.0187915749848;0.310923367739;0.708496332169;0.32960742712;0.109711177647;0.131653368473;0.0808466002345;75.7530059814;0.0210201386362;19.6957759857;6.26545667648;0.0072888568975;0.160550922155;0.0277668703347;0.276419103146;0.000283351080725;0.000712317530997;0.000420292431954;0.000216679749428;0.000448514037998;0.000349334906787;0.0274411421269;-2.81915879428e-15;0.0466005504131;0.107405111194;0.230636954308;0.0620323903859;0.315557330847;3.7850356102;5.82298660278;0.00242051226087;-2.05760388781e-05;0.0045690885745;0.00142272969242;0.000725845864508;0.00244108797051;96.2051696777;6.73748207092;24.8289279938;127.771530151
2018;1.53534269333;11.2070960999;11.8537902832;120.8126297;413.569274902;43200.1796875;321.56829834;0.353719979525;0.0664410293102;0.241722732782;0.722340226173;0.0337883979082;0.0845324322581;0.101438894868;0.0660275146365;75.7072753906;0.0171671491116;19.6838970184;6.37389230728;0.00536154722795;0.151164323092;0.0278491321951;0.278179377317;0.000240250010393;0.000735301815439;0.00046648964053;0.000206217693631;0.000512195692863;0.000388785352698;0.025607438758;-2.82066248952e-15;0.0470005385578;0.109062321484;0.230831474066;0.0624342150986;0.315557330847;2.9163684845;4.62744760513;0.00251341448165;-7.82192146289e-05;0.00436629680917;0.00109991163481;0.000752973544877;0.0025916332379;96.022605896;6.83645057678;24.8891639709;127.748222351
2019;2.07095837593;12.0061645508;12.3660745621;119.104759216;416.764251709;43200.1796875;340.127502441;0.531807482243;0.0371505729854;0.289498507977;0.870998203754;0.334501504898;0.100735753775;0.120882973075;0.0601105354726;75.6757354736;0.0156287420541;19.675693512;6.41380691528;0.00648974906653;0.143523737788;0.0245658252388;0.259983748198;0.000277185084997;0.000814108469058;0.000515079242177;0.000205993099371;0.000567595416214;0.000466266355943;0.0259027220309;-2.82226804047e-15;0.0474005490541;0.110728107393;0.231215551496;0.0628970041871;0.315557330847;3.47538566589;5.48176145554;0.00319431652315;0.000253149366472;0.0054192035459;0.00126654852647;0.000958339311182;0.00294116651639;96.067489624;6.84837007523;24.9002838135;127.816192627
2020;1.89945220947;9.18611240387;11.0015640259;121.996604919;420.0;43200.1796875;335.505371094;0.516352474689;0.141624420881;0.272350251675;0.804511606693;0.37044647336;0.101140104234;0.121368102729;0.0648200213909;75.6486282349;0.016853209585;19.6686439514;6.41054201126;0.0141315497458;0.151907324791;0.0236070416868;0.254936039448;0.000293368560961;0.00068888993701;0.0004614329373;0.000138559247716;0.00051870191237;0.000445247394964;0.0261106751859;-2.82384309824e-15;0.0478005483747;0.112402498722;0.232220605016;0.0633978322148;0.315557330847;3.48933267593;5.53721761703;0.0030889317859;0.000425919773988;0.00516630196944;0.00115096173249;0.000926410721149;0.00266300956719;96.0836791992;6.85512208939;24.9045715332;127.84337616
2021;2.09753441811;8.43838405609;10.4301319122;120.681755066;423.274688721;43200.1796875;340.678497314;0.580798983574;0.133461087942;0.379827469587;0.807591438293;0.144952639937;0.0920152142644;0.110418274999;0.0724873766303;75.646270752;0.0188467241824;19.6680316925;6.45609331131;0.0074360142462;0.176719099283;0.0273741036654;0.277901917696;0.000319772370858;0.000904879823793;0.000518702785484;0.000270637596259;0.000549477816094;0.000453945918707;0.0229850839823;-2.82566697193e-15;0.0482005514205;0.114085398614;0.232576802373;0.0638486519456;0.315557330847;3.17452502251;5.26139974594;0.00326677318662;0.00020362091891;0.00523339863867;0.000984555343166;0.000982068595476;0.00306315487251;96.073425293;6.94552564621;24.9573040009;127.976249695
2022;1.48630166054;10.9318246841;11.8738203049;121.741043091;426.578552246;43200.1796875;322.20425415;0.312127888203;0.0704312846065;0.297961831093;0.621646046638;0.0603469312191;0.10070387274;0.120844632387;0.0750875845551;75.6500015259;0.0195227637887;19.6690044403;6.49652051926;0.00684405071661;0.153411671519;0.0270677488297;0.276626765728;0.000259345048107;0.000714716385119;0.000445963145467;0.000197421788471;0.00048690935364;0.000381177786039;0.0210514161736;-2.82747835189e-15;0.048600550741;0.11577694118;0.232754230499;0.0643131658435;0.315557330847;3.4742846489;5.18131637573;0.00208619399928;-0.0004370577808;0.00407048920169;0.00136116868816;0.000623125350103;0.00252325134352;96.0286178589;6.96046924591;25.0105781555;127.999755859
2023;2.12849330902;11.0024604797;11.4341917038;117.300430298;429.915740967;43200.1796875;359.754547119;0.36081802845;0.0232990086079;0.332334220409;0.835898816586;0.528118550777;0.0825000628829;0.0990000888705;0.0636802986264;75.599937439;0.0165568999946;19.6559944153;6.51105499268;0.00393174821511;0.140628442168;0.0243161637336;0.260946959257;0.000254142214544;0.000895623583347;0.000575934071094;0.000218030283577;0.000637834251393;0.000533144047949;0.0220924150199;-2.82906336229e-15;0.0490005500615;0.117476984859;0.233283698559;0.0647988840938;0.315557330847;2.84625148773;4.67329502106;0.00314282882027;-0.000107916886918;0.00509569887072;0.00100900803227;0.000943862076383;0.00325074559078;95.9086761475;6.94087934494;25.0309295654;127.880577087
2024;1.79780828953;10.7564105988;11.6769647598;118.87071228;433.280914307;43200.1796875;338.916595459;0.412374764681;0.0523339323699;0.291674464941;0.68785661459;0.358024835587;0.101026259363;0.121231473982;0.0642734542489;75.5773468018;0.0167110934854;19.6501083374;6.49535799026;0.00654232455418;0.138686135411;0.022446539253;0.24977786839;0.000275969563518;0.000734442553949;0.000445700192358;0.000186420511454;0.000483600539155;0.000422130047809;0.0231278594583;-2.83104732521e-15;0.049400549382;0.119185589254;0.234293520451;0.0653074160218;0.315557330847;3.48540711403;5.59499263763;0.00253957067616;-9.66238148976e-05;0.00452580209821;0.00122388906311;0.000762342242524;0.00263619562611;95.9521331787;6.91281032562;25.0241546631;127.889053345
2025;1.90602695942;10.8687696457;12.0652198792;120.280220032;436.67175293;43200.1796875;327.164367676;0.349615395069;0.130772009492;0.333275943995;0.729433715343;0.616753339767;0.0830622538924;0.0996747091413;0.0609446652234;75.5218811035;0.0158456154168;19.635684967;6.5179681778;0.00770979840308;0.140694990754;0.0225975066423;0.250916332006;0.000252314581303;0.000681257806718;0.000448329199571;0.000144519537571;0.000500118301716;0.000432873086538;0.0233518108726;-2.83260861869e-15;0.0498005449772;0.120902813971;0.235459163785;0.0657773241401;0.315557330847;2.86564731598;4.50088787079;0.00272807618603;0.000150231498992;0.00460931705311;0.00106293498538;0.00081830448471;0.0025778459385;95.8038101196;6.93988466263;25.040763855;127.784416199
2026;2.58301377296;10.1130828857;11.4201622009;119.205963135;440.088562012;43200.1796875;357.928009033;0.47863343358;0.0848995298147;0.273970216513;0.991215348244;0.52088111639;0.100265599787;0.120318673551;0.0688873156905;75.5099868774;0.0179106965661;19.6325912476;6.51002264023;0.00699518946931;0.157559797168;0.0233584549278;0.255661129951;0.000321582396282;0.000983863486908;0.000583906075917;0.000250880810199;0.000628545705695;0.00056651601335;0.0223114490509;-2.83441555173e-15;0.0502005442977;0.122628584504;0.236351877451;0.066271610558;0.315557330847;3.45916223526;5.58596372604;0.00382859143429;0.000344887346728;0.00607095099986;0.0010927884141;0.00114957254846;0.00348370475695;95.9245681763;6.95360136032;25.0460395813;127.924179077
2027;2.75315117836;10.1269960403;10.5560255051;117.127761841;443.530059814;43200.1796875;354.077026367;0.730748772621;0.0224557593465;0.326440751553;0.887410879135;0.786809980869;0.117677725852;0.141213268042;0.0837881714106;75.5603637695;0.0217849314213;19.6456947327;6.46450138092;0.00697216810659;0.156715318561;0.0255608484149;0.268285095692;0.000359219644452;0.000877099228092;0.000508477794938;0.000252293015365;0.000540019595064;0.000452988431789;0.0184476859868;-2.83638871498e-15;0.0506005473435;0.1243628636;0.237536638975;0.066812902689;0.316734552383;4.05987977982;6.57508230209;0.00356789189391;0.000536450825166;0.00591991702095;0.00128005514853;0.00107196753379;0.00303143961355;96.1005477905;6.92203330994;25.0824222565;128.104980469
2028;2.23588991165;11.0951080322;11.6855659485;118.042655945;446.994995117;43200.1796875;332.0206604;0.510596036911;0.037603083998;0.289756596088;0.813430070877;0.603816688061;0.119221746922;0.143066138029;0.0900387093425;75.6303787231;0.0234100688249;19.6638946533;6.47719192505;0.00926051288843;0.160382449627;0.0281408000737;0.283469587564;0.000326241017319;0.000770175363868;0.000491165032145;0.000205898671993;0.000539649743587;0.000419170362875;0.0130447605625;-2.83822825878e-15;0.0510005541146;0.126105770469;0.238526493311;0.0673116445541;0.319046407938;4.11315011978;6.57950162888;0.00316963950172;0.000390242144931;0.00553503539413;0.0014149507042;0.000950443733018;0.00277939625084;96.1588287354;6.95844936371;25.1566104889;128.273849487
2029;2.7712328434;10.7987670898;11.5727033615;114.877449036;450.484466553;43200.1796875;370.094726562;0.879337489605;0.0774567350745;0.327503114939;1.00335514545;0.359749287367;0.13268430531;0.159221202135;0.0867519304156;75.6861419678;0.0225554890931;19.6784000397;6.46042537689;0.00494941370562;0.157115638256;0.0269140601158;0.276220738888;0.000359779543942;0.00107954349369;0.000689457694534;0.000273115758318;0.000761405739468;0.000631633098237;0.011273033917;-2.83995747654e-15;0.0514005459845;0.127857223153;0.238872125745;0.0678412690759;0.319046407938;4.57760715485;6.67310762405;0.00424507819116;0.000324319669744;0.0069242855534;0.00140811514575;0.00127109244931;0.00392075860873;96.2857666016;6.92562389374;25.1991672516;128.410491943
2030;1.39123296738;11.4622240067;12.4566459656;120.316772461;454.0;43200.1796875;310.806671143;0.520027160645;0.112687379122;0.276836037636;0.685571432114;0.220722481608;0.137992814183;0.165591299534;0.0892192497849;75.758140564;0.0231970064342;19.6971168518;6.39954662323;0.0157848838717;0.158172830939;0.0269836690277;0.275623470545;0.000275434198556;0.000616642122623;0.000404644670198;0.000154034350999;0.00044925045222;0.000360769656254;0.0110763357952;-2.84183492507e-15;0.0518005490303;0.129617273808;0.239133775234;0.0684198141098;0.319046407938;4.76075077057;6.77751350403;0.00245660892688;0.000157036833116;0.00492204725742;0.00172873551492;0.000736700778361;0.00229957234114;96.3551559448;6.87610960007;25.2258701324;128.45715332
2031;1.97315073013;11.9758491516;12.449716568;115.521820068;457.541137695;43200.1796875;305.381652832;0.421077698469;0.0533283427358;0.314112991095;0.86283236742;0.0;0.101443812251;0.12173256278;0.075814075768;75.7619781494;0.0197116658092;19.6981086731;6.54427051544;0.00878123939037;0.192534774542;0.0329273305833;0.311676889658;0.000332430325216;0.000893409422133;0.000504858326167;0.000302183267195;0.000530059158336;0.000398607749958;0.00653549982235;-2.84352539107e-15;0.0522005483508;0.131385877728;0.239155977964;0.0687872692943;0.319046407938;3.49981069565;5.41312551498;0.00337753421627;0.000458805705421;0.00566051807255;0.00126920570619;0.00101377745159;0.00291872862726;96.2040252686;7.09019422531;25.3241672516;128.618347168
2032;0.999178111553;12.5590925217;12.3532400131;121.937690735;461.109344482;43200.1796875;310.506164551;0.311835438013;0.0075608920306;0.230431169271;0.589055120945;0.134892016649;0.112370960414;0.134845197201;0.0675580874085;75.7585678101;0.0175651013851;19.6972312927;6.62108516693;0.0109191574156;0.153266310692;0.02954675816;0.292773038149;0.000251873076195;0.000589242961723;0.000399656157242;0.000149816012708;0.000449017214123;0.000335434742738;0.00569052714854;-2.84532618312e-15;0.0526005513966;0.133163034916;0.239193961024;0.0692299976945;0.319046407938;3.87679934502;5.67934179306;0.00199056812562;-0.000197152287001;0.00408241385594;0.00149553117808;0.000596314319409;0.00218771956861;96.1781234741;7.10758304596;25.380147934;128.665939331
2033;1.45068490505;12.4792833328;12.2737770081;119.531600952;464.704376221;43200.1796875;312.922637939;0.322153329849;0.00435813935474;0.254583209753;0.823439180851;0.0182752944529;0.0947059616446;0.113647155464;0.0553794018924;75.6920623779;0.0143986502662;19.6799449921;6.73234176636;0.00815422274172;0.160190463066;0.028472783044;0.287977486849;0.000251794233918;0.000732632295694;0.000479757552966;0.000187886558706;0.000534608319867;0.000419998861616;0.00562054011971;-2.84671976408e-15;0.0530005507171;0.134948760271;0.239208802581;0.0696231797338;0.319046407938;3.26735472679;4.65965223312;0.00322215585038;0.000564854592085;0.00534392800182;0.00115601334255;0.000965757411905;0.0026573035866;96.0360794067;7.21713685989;25.4201488495;128.673400879
2034;2.6035618782;10.9412727356;11.5993795395;118.266174316;468.333984375;43200.1796875;360.567169189;0.695407450199;0.0604418963194;0.283385366201;0.982619941235;0.328818917274;0.11847487092;0.14216992259;0.0687622204423;75.7007675171;0.0178781747818;19.6822071075;6.72968626022;0.00473174313083;0.166677057743;0.0270154066384;0.281314224005;0.000355537951691;0.00103600253351;0.000617480254732;0.000297053338727;0.000686558603775;0.000586659880355;0.00384677527472;-2.84859467151e-15;0.0534005500376;0.136743068695;0.23923137784;0.07012604177;0.319046407938;4.0873837471;6.47918701172;0.00390372565016;0.000234766426729;0.00642734207213;0.00134936789982;0.00117425096687;0.00366895692423;96.2436294556;7.20942258835;25.4411735535;128.894165039
2035;2.06657481194;11.6073389053;12.2421102524;116.738204956;472.0;43200.1796875;338.132385254;0.549020409584;0.0524027012289;0.258083969355;0.777289330959;0.429989159107;0.125931605697;0.151117965579;0.0852796286345;75.7544937134;0.0221727062017;19.6961669922;6.67065620422;0.00756104290485;0.163841128349;0.0276798512787;0.288095235825;0.000329760601744;0.000771891151089;0.000471739971545;0.000220800677198;0.000538912019692;0.000445145240519;0.00257093179971;-2.85055258816e-15;0.0538005568087;0.138545930386;0.239295661449;0.0706932172179;0.319046407938;4.34464073181;6.69878911972;0.00291243870743;9.25872736843e-05;0.00542836077511;0.00164208398201;0.000873837678228;0.00281985267065;96.3117828369;7.15783929825;25.4739704132;128.943649292
2036;2.17972636223;9.41476821899;11.4895801544;125.059738159;475.70324707;43200.1796875;333.346588135;0.467406094074;0.148669406772;0.286531805992;0.824913024902;0.306983500719;0.0977576449513;0.117309160531;0.0782739892602;75.7596435547;0.0203512515873;19.6975059509;6.69651985168;0.0167520847172;0.181251421571;0.0296756345779;0.303133487701;0.000274337886367;0.000735526846256;0.000487980199978;0.000178827613126;0.000558635278139;0.00045649005915;0.00180555076804;-2.85247535295e-15;0.0542005561292;0.140357330441;0.239327713847;0.0711763948202;0.319046407938;3.37263846397;5.51280641556;0.0033275091555;0.000558061758056;0.00551405083388;0.00118943175767;0.000997111899778;0.00276944646612;96.2312393188;7.22733163834;25.5143871307;128.972885132
2037;1.6967124939;10.8249168396;12.3396549225;123.832199097;479.451751709;43200.1796875;326.379577637;0.512414634228;0.163170665503;0.310977101326;0.777050018311;0.198154583573;0.107858560979;0.12943033874;0.076193600893;75.7863693237;0.0198103375733;19.704460144;6.72628688812;0.0154097946361;0.207650199533;0.0315445140004;0.32031801343;0.000327546935296;0.000817728461698;0.000475138251204;0.00024293034221;0.000557418854441;0.000464960932732;0.000659268407617;-2.8546310518e-15;0.0546005517244;0.14217735827;0.239338263869;0.0716519877315;0.319046407938;3.7211227417;6.0054769516;0.00307649816386;0.000136366608785;0.00530120451003;0.00130003632512;0.000924670603126;0.00294012925588;96.299156189;7.30121135712;25.5413417816;129.141693115
2038;2.03506827354;11.9700155258;12.0431089401;115.808547974;483.245391846;43200.1796875;331.981323242;0.811650454998;0.0147246364504;0.294166624546;0.966515183449;0.0288261342794;0.123801350594;0.148561656475;0.0801167413592;75.8295135498;0.0208303425461;19.7156734467;6.70481204987;0.026544092223;0.218105256557;0.0321164131165;0.332331359386;0.000240895955358;0.000800480076578;0.000514369166922;0.000177951631485;0.000600275991019;0.000506989774294;0.000386324652936;-2.85675625747e-15;0.0550005510449;0.144005909562;0.239339455962;0.072180442512;0.319046407938;4.27114582062;6.51121854782;0.00388276320882;0.000904471729882;0.00644059712067;0.00139354285784;0.00116429314949;0.00297829019837;96.4129714966;7.31390666962;25.5521583557;129.279006958
2039;1.94493162632;11.4545507431;11.5660972595;117.145759583;487.093658447;43200.1796875;328.535583496;0.412795364857;0.00896897353232;0.252284169197;0.7779083848;0.30128672719;0.122043266892;0.146451994777;0.0846121758223;75.874420166;0.0219991654158;19.7273483276;6.75097036362;0.0263910423964;0.315455287695;0.0414802916348;0.412308394909;0.000399122916861;0.000755359942559;0.000332821568009;0.000278382154647;0.000476844725199;0.000407449726481;0.000125027043396;-2.8588562639e-15;0.0554005466402;0.145843029022;0.239339500666;0.0726359337568;0.319046407938;4.21049356461;6.57614660263;0.00273139751516;5.0865837693e-05;0.00501647824422;0.00146498729009;0.000820095010567;0.00268053100444;96.4460525513;7.54660129547;25.5528869629;129.545562744
2040;1.64657533169;11.4850387573;12.1583719254;118.608093262;491.0;43200.1796875;324.346862793;0.419963598251;0.0524948053062;0.283403545618;0.846647918224;0.238003045321;0.103703089058;0.124443694949;0.0763955041766;75.8799972534;0.0198628287762;19.728805542;6.78743314743;0.0233571752906;0.296474933624;0.0461201407015;0.464092344046;0.00024543364998;0.000791358877905;0.000427326071076;0.00019378484285;0.000546172028407;0.000429047999205;0.000130989938043;-2.86078114628e-15;0.055800549686;0.147688746452;0.239346191287;0.073106713593;0.319046407938;3.5777554512;5.54579353333;0.00334969651885;0.000612606061623;0.0056236279197;0.00127075391356;0.00100317969918;0.00273708836176;96.3704071045;7.61747980118;25.5860157013;129.573883057
2041;1.36246585846;12.4659996033;12.4330997467;119.501586914;494.969818115;43200.1796875;287.74331665;0.494554758072;0.0129204085097;0.244821041822;0.62992221117;0.0;0.107679076493;0.129214927554;0.0718952342868;75.8852996826;0.0186927709728;19.730178833;6.90176582336;0.0300349220634;0.354090303183;0.0532180629671;0.526609957218;0.000242816182435;0.000579047424253;0.000288217735942;0.000187397323316;0.000380384590244;0.000301935302559;9.52638001763e-05;-2.86268781744e-15;0.0562005490065;0.149543076754;0.239346727729;0.0734909251332;0.319046407938;3.71492791176;5.6532201767;0.00240936037153;0.000399363518227;0.00448595033959;0.00135279772803;0.000723790202755;0.00200999900699;96.3410186768;7.86572217941;25.6047668457;129.811553955
2042;1.57315051556;10.7325592041;12.4441566467;124.690414429;498.998687744;43200.1796875;304.457824707;0.285495758057;0.165494605899;0.268525987864;0.670366346836;0.0;0.0816347151995;0.097961679101;0.0594950988889;75.8241195679;0.0154687277973;19.7142696381;7.0195646286;0.0242725275457;0.357953161001;0.0572762675583;0.569447815418;0.000295787089271;0.000770383398049;0.000408620224334;0.000217013410293;0.000517985085025;0.000394509057514;0.000122786776046;-2.86423661718e-15;0.056600548327;0.151405781507;0.239346727729;0.0738682076335;0.319046407938;2.81639814377;4.4783654213;0.00217146915384;-0.000477589725051;0.00387338455766;0.00105269788764;0.000649219437037;0.00264905928634;96.1385726929;8.02851963043;25.6427097321;129.809860229
2043;1.57808184624;11.7626314163;12.3075504303;117.788818359;503.066986084;43200.1796875;323.380279541;0.307334125042;0.040473125875;0.307821542025;0.792867422104;0.254200458527;0.0856919661164;0.102830380201;0.0522339642048;75.7470626831;0.0135808279738;19.6942424774;7.04050111771;0.0192683916539;0.283383607864;0.0512700751424;0.540569245815;0.000223070645006;0.000764774042182;0.00049752072664;0.00015979266027;0.000556321057957;0.000441830459749;0.000132776709506;-2.86591797758e-15;0.0570005550981;0.153277218342;0.239348933101;0.0743363052607;0.319046407938;2.95637273788;4.67845058441;0.00269023887813;-4.84444208269e-05;0.00453833257779;0.0010409639217;0.000807129661553;0.00273868418299;96.0573730469;7.9349899292;25.6697177887;129.662017822
2044;1.65041089058;11.4827833176;12.4317893982;118.710639954;507.172180176;43200.1796875;331.08984375;0.326440572739;0.0795025676489;0.267062455416;0.664138734341;0.158509850502;0.0905627608299;0.108675308526;0.0552835799754;75.6739654541;0.0143737252802;19.6752281189;7.06518554688;0.0164302587509;0.277469575405;0.0478573143482;0.521598756313;0.0002801171795;0.000815176637843;0.000525421870407;0.000197002576897;0.000547548406757;0.000468008889584;0.000138847433846;-2.86741108491e-15;0.0574005432427;0.15515717864;0.239349409938;0.0747901275754;0.319046407938;3.12441539764;4.92014074326;0.00226220162585;-0.000646477157716;0.00417345855385;0.00123259308748;0.000678662385326;0.00290867965668;95.9893264771;7.92854499817;25.6859130859;129.603713989
2045;1.66794514656;11.4646615982;11.3134393692;118.064437866;511.302001953;43200.1796875;346.979003906;0.446212887764;0.0;0.292130380869;0.93631708622;0.116340488195;0.0939780175686;0.112773664296;0.0606663860381;75.6150512695;0.0157732572407;19.6599159241;7.02281332016;0.0172864384949;0.258035749197;0.0428814701736;0.485952913761;0.000254407641478;0.000814888102468;0.00055771303596;0.000172464773641;0.00058676826302;0.000526011746842;0.000151846950757;-2.86898487213e-15;0.0578005500138;0.157045692205;0.239351958036;0.075306750834;0.319046407938;3.24224376678;5.09353351593;0.00340783037245;0.000358724297257;0.0055034533143;0.00107242143713;0.00102320325095;0.0030491061043;95.971824646;7.82697057724;25.7001876831;129.499008179
2046;1.96301341057;12.6843070984;12.565738678;118.060508728;515.448791504;43200.1796875;327.053436279;0.606555998325;0.00911404844373;0.269730955362;1.05732727051;0.0972088426352;0.127546548843;0.153055787086;0.0774260312319;75.6312637329;0.020130764693;19.6641426086;6.95173358917;0.0305555574596;0.289897561073;0.042800899595;0.487453401089;0.00022823146719;0.000804708863143;0.000504372874275;0.000170722720213;0.000550238706637;0.00050740892766;0.000146340840729;-2.87146074943e-15;0.0582005418837;0.158942803741;0.239354461432;0.0758494213223;0.319046407938;4.40035629272;6.61169528961;0.00334930396639;0.000418588955654;0.0059108636342;0.0015554727288;0.00100608787034;0.00293071521446;96.1398620605;7.80243825912;25.6866950989;129.629089355
2047;2.10904073715;11.021396637;11.4190120697;114.965934753;519.598083496;43200.1796875;331.554931641;0.602306544781;0.0307235606015;0.346909582615;0.832410275936;0.0904795378447;0.111225187778;0.133470192552;0.0821793749928;75.6404724121;0.0213666334748;19.6665210724;6.96146440506;0.0279143918306;0.370417892933;0.0507444664836;0.549741506577;0.000394997157855;0.000793161045294;0.000394412025344;0.000271347671514;0.000497754197568;0.00044094005716;0.000133489331347;-2.87384917059e-15;0.0586005449295;0.160848468542;0.239356160164;0.0763186737895;0.319046407938;3.83726716042;5.96704959869;0.00286204786971;2.39694509219e-05;0.00501594785601;0.00129561987706;0.000858283427078;0.00283807632513;96.0970993042;7.96028614044;25.6984882355;129.755889893
2048;1.82547938824;13.4271230698;13.0167798996;118.306991577;523.748718262;43200.1796875;338.018493652;0.448576211929;0.0032114747446;0.290845215321;0.882875025272;0.177674159408;0.113964006305;0.136756837368;0.07656429708;75.643913269;0.0199067201465;19.6674194336;6.937895298;0.0188700556755;0.327310442924;0.0518316924572;0.567306280136;0.00028778493288;0.000919446058106;0.000533983868081;0.000214143306948;0.000612270261627;0.000504620664287;0.000151087195263;-2.87584456845e-15;0.0590005517006;0.16276268661;0.23935687542;0.0768298655748;0.319046407938;3.93175697327;5.74091243744;0.00290740001947;-0.000283361470792;0.00526179606095;0.00148288463242;0.000871512515005;0.00319076073356;96.0713500977;7.90321779251;25.7321166992;129.70664978
2049;1.91561663151;12.0325498581;12.0819625854;117.525535583;527.885559082;43200.1796875;322.762542725;0.394040703773;0.0172543097287;0.333460867405;0.711961209774;0.500933587551;0.0965047255158;0.115805618465;0.0663127228618;75.611907959;0.0172413047403;19.6590976715;6.93210840225;0.0250919889659;0.306578785181;0.0512060187757;0.562970876694;0.000207956210943;0.000728096289095;0.000457224319689;0.000164764307556;0.000491817248985;0.000407164799981;0.000123429374071;-2.8774679071e-15;0.0594005435705;0.164685487747;0.239363536239;0.0773228481412;0.319046407938;3.32941102982;5.25130701065;0.0024036874529;-0.000143482669955;0.00432926137;0.00120409706142;0.000721473654266;0.00254717166536;95.9623260498;7.87795495987;25.7614707947;129.601791382
2050;2.64109611511;10.9046983719;11.5489835739;117.515830994;532.0;43200.1796875;371.523101807;0.482013344765;0.0470960363746;0.343457818031;0.912370741367;0.748396933079;0.0883062630892;0.105967491865;0.0599997416139;75.5639877319;0.0155999315903;19.646654129;6.92508077621;0.0118422759697;0.297507286072;0.0492525920272;0.54911249876;0.000361032609362;0.00107313471381;0.000680185388774;0.000272185279755;0.000714620749932;0.000623882689979;0.000183110736543;-2.87909675145e-15;0.0598005540669;0.166616857052;0.239370316267;0.0778135061264;0.319046407938;3.04656553268;4.83819198608;0.00333565520123;-0.000507636868861;0.00537807727233;0.00104189384729;0.00100052694324;0.00384329236113;95.8950653076;7.83279705048;25.7862262726;129.514068604
2051;1.90657508373;11.5948886871;11.7696781158;119.36856842;536.089538574;43200.1796875;328.759460449;0.549155533314;0.016423471272;0.299860268831;0.879126131535;0.381162822247;0.113205522299;0.135846629739;0.0727052539587;75.5742263794;0.0189033728093;19.6493015289;6.81715869904;0.0256729722023;0.267614483833;0.0443890988827;0.507647931576;0.00022971094586;0.000676015682984;0.000470753613627;0.000134294983582;0.000497606175486;0.000442896940513;0.000129722931888;-2.88111586624e-15;0.0602005459368;0.168556749821;0.239379346371;0.0784063860774;0.319046407938;3.90558981895;6.05486822128;0.00298463390209;0.000414359936258;0.00522055616602;0.00133974326309;0.000896179990377;0.00257027125917;96.0115280151;7.66247987747;25.7939586639;129.468017578
2052;1.85205459595;12.166680336;12.0579719543;117.048065186;540.151123047;43200.1796875;320.460388184;0.539606928825;0.00142805511132;0.29481613636;0.893155097961;0.0;0.113684989512;0.136422008276;0.0786985084414;75.5798034668;0.0204616207629;19.6507492065;6.84036207199;0.0300311390311;0.33523324132;0.0497530065477;0.546869456768;0.000262691377429;0.000767068588175;0.000436738919234;0.000202569674002;0.000501488917507;0.000442752148956;0.000132094457513;-2.88278790928e-15;0.0606005489826;0.170505270362;0.239379838109;0.0788699612021;0.319046407938;3.92213320732;5.98829317093;0.00308793969452;0.000366990367183;0.00538601307198;0.00137211428955;0.000925958971493;0.00272095086984;96.0091629028;7.80224752426;25.8005161285;129.611984253
2053;1.65972566605;13.4045095444;13.0052146912;118.161354065;544.187194824;43200.1796875;328.942047119;0.394858777523;0.00870895013213;0.282004415989;0.82125043869;0.263288915157;0.11891695857;0.142700478435;0.0757524073124;75.5747680664;0.0196956302971;19.6494483948;6.85656166077;0.0240898504853;0.335349440575;0.0522449873388;0.569936394691;0.000323306128848;0.000816473097075;0.000461447518319;0.000226140633458;0.000534699531272;0.000454876280855;0.000137339986395;-2.88457790165e-15;0.0610005483031;0.172462329268;0.239383816719;0.0793438032269;0.319046407938;4.10263538361;5.88471412659;0.00266959774308;-0.000225231255172;0.00496883736923;0.00149852887262;0.000800709065516;0.00289482972585;95.9855422974;7.83817672729;25.8229389191;129.646636963
2054;2.28274011612;12.1497402191;12.3763217926;115.000289917;548.203063965;43200.1796875;349.743438721;0.556405901909;0.0255595333874;0.323612064123;0.959467470646;0.234482437372;0.111725248396;0.134070366621;0.0714534670115;75.565322876;0.0185779053718;19.6469860077;6.82276725769;0.0232490636408;0.318001687527;0.0516679175198;0.567844688892;0.000327052985085;0.000957576325163;0.000600434548687;0.000231550104218;0.00065831025131;0.000562841421925;0.000166673780768;-2.88677658743e-15;0.0614005476236;0.174427941442;0.239386379719;0.079868838191;0.319046407938;3.85452270508;5.90076732635;0.00326010375284;-0.000200913375011;0.00560721196234;0.0013696734095;0.000977435149252;0.00346101331525;95.9611968994;7.78353404999;25.8456611633;129.590393066
2055;1.91698634624;13.0182723999;12.6633214951;118.955093384;552.202880859;43200.1796875;329.134429932;0.683039605618;0.00199425732717;0.244898155332;1.04014587402;0.242104962468;0.127441674471;0.152930036187;0.0770044326782;75.5817871094;0.0200211498886;19.651266098;6.72678613663;0.0324241556227;0.301770448685;0.0484757870436;0.542908489704;0.000203287258046;0.000845108937938;0.000569607305806;0.00015986947983;0.000594262324739;0.000527675088961;0.00015371417976;-2.88930519253e-15;0.0618005506694;0.176402136683;0.239390060306;0.0804567709565;0.319046407938;4.39673757553;6.68463039398;0.00348580884747;0.00041022154619;0.0060958834365;0.00156342831906;0.00104664475657;0.00307558523491;96.0881729126;7.65236854553;25.847076416;129.587600708
