2024;0.0;2.04999995232;4.03347826004;46.9710006714;433.279998779;30144.0;404.252044678;0.0;0.0;0.176894918084;0.0;4.80435705185;0.0;0.0;0.0575715079904;68.5666122437;0.0149685917422;17.8273181915;5.77661514282;0.0317154191434;0.383040726185;0.0482910834253;0.495569974184;0.000564152316656;0.000489091849886;0.000199467234779;0.000342709565302;0.000289913703455;0.000270465243375;8.94502081792e-05;-3.6938573199e-15;0.0496000014246;0.120039701462;0.0557807162404;0.0583623312414;0.290289789438;0.0;7.57572555542;-6.40345533611e-05;-0.00206180592068;0.0;6.40345533611e-05;0.0;0.00199777144007;86.9690628052;6.73523235321;21.4748325348;115.179130554
2025;0.0;-1.31500005722;2.0184481144;64.9440002441;436.67098999;30144.0;400.029449463;0.0;0.0;0.00348131917417;0.0;0.408358305693;0.0;0.0;0.0568754374981;68.5279159546;0.0147876134142;17.8172588348;5.7868180275;0.0273378882557;0.360592365265;0.0474713221192;0.490731537342;0.000463797303382;0.000439785653725;0.000188641410205;0.000243866539677;0.000223421215196;0.000202250099392;6.83527541696e-05;-3.69535190954e-15;0.0500000007451;0.121761202812;0.0557866171002;0.058788087219;0.290289789438;0.0;7.53439378738;-5.12384067406e-05;-0.00167888635769;0.0;5.12384067406e-05;0.0;0.00162764790002;86.7914886475;6.71295118332;21.5066585541;115.011100769
2026;0.0;1.28499996662;3.19396328926;65.2454986572;440.088012695;30144.0;401.550567627;0.0;0.0;0.252787321806;0.0;2.1787712574;0.0;0.0;0.0560798272491;68.5004882812;0.0145807554945;17.8101272583;5.64534139633;0.00171830086038;0.289728522301;0.0402839109302;0.438561707735;6.04434208071e-05;0.000716299575288;0.000341166800354;0.000238219086896;0.000266632909188;0.00023994941148;7.84035946708e-05;-3.69699134181e-15;0.0504000000656;0.123491197824;0.0557966977358;0.059364490211;0.290289789438;0.0;7.22974395752;-5.90842064412e-05;-0.00194372946862;0.0;5.90842064412e-05;0.0;0.00188464531675;86.9147872925;6.41563415527;21.528963089;114.859382629
2027;0.0;3.93000006676;4.35317516327;59.4584999084;443.528991699;30144.0;384.542999268;0.0;0.0;0.0280799902976;0.0;0.0;0.0;0.0;0.0621465854347;68.4923400879;0.0161581113935;17.808008194;5.68720912933;0.0550241060555;0.369742333889;0.0437568277121;0.448308825493;0.000772506231442;0.000374635419575;0.000143241792102;0.000298075116007;0.000255867227679;0.000255132588791;8.29962300486e-05;-3.69862357429e-15;0.0507999993861;0.125229805708;0.0558072030544;0.0597561039031;0.290289789438;0.0;8.06271266937;-7.68930840422e-05;-0.00196463870816;0.0;7.68930840422e-05;0.0;0.00188774557319;86.8312835693;6.60404157639;21.5261268616;114.961448669
2028;0.0;3.94000005722;7.57699346542;62.6085014343;446.994995117;30144.0;404.160888672;0.0;0.0;0.268731057644;0.0;4.80504274368;0.0;0.0;0.0533500947058;68.4373703003;0.0138710243627;17.7937164307;5.74890089035;0.00567756593227;0.318149805069;0.0445251986384;0.459758102894;0.000315878452966;0.00120403885376;0.000546676223166;0.000451098778285;0.000492126797326;0.000409468135331;0.000133085559355;-3.70007030657e-15;0.0511999987066;0.12697699666;0.0558092482388;0.0601394921541;0.290289789438;0.0;6.83722162247;-6.95586859365e-05;-0.00343401310965;0.0;6.95586859365e-05;0.0;0.0033644544892;86.6513290405;6.57701158524;21.5848369598;114.813179016
2029;0.0;-2.11500000954;2.09547829628;61.28099823;450.484985352;30144.0;399.70892334;0.0;0.0;0.0119996983558;0.0;0.0963496416807;0.0;0.0;0.0463384538889;68.3780670166;0.0120479986072;17.7782974243;5.79484224319;0.0137281892821;0.325098544359;0.0437958613038;0.4570774436;0.000650159432553;0.00106040213723;0.000468324840767;0.00023159495322;0.000229349418078;0.000205232005101;7.71107734181e-05;-3.70164917598e-15;0.0516000017524;0.128732696176;0.0558119490743;0.0605299845338;0.290289789438;0.0;6.5731139183;-4.01096658607e-05;-0.00266560236923;0.0;4.01096658607e-05;0.0;0.00262549263425;86.6602706909;6.63454198837;21.5892047882;114.884017944
2030;0.0;-1.77999997139;1.73099350929;60.3180007935;454.0;30144.0;363.667694092;0.0;0.0;0.00416593113914;0.0;0.0;0.0;0.0;0.0476252734661;68.3209533691;0.0123825706542;17.7634487152;5.82020568848;0.0237900670618;0.324875295162;0.0425374247134;0.444351255894;0.00037971654092;0.000373369461158;0.000160964540555;0.000192596038687;0.000178148649866;0.000165068908245;5.64440415474e-05;-3.70292396057e-15;0.0520000010729;0.130496993661;0.0558147802949;0.0609358735383;0.290289789438;0.0;7.11859798431;-4.16741022491e-05;-0.00138424441684;0.0;4.16741022491e-05;0.0;0.00134257040918;86.5279693604;6.6557598114;21.6066036224;114.790336609
2031;0.0;8.30500030518;6.90559959412;61.3484992981;457.540985107;30144.0;376.091156006;0.0;0.0;0.0127479890361;0.0;0.0;0.0;0.0;0.0457298159599;68.2487945557;0.0118897529319;17.7446861267;5.85198259354;0.0125162051991;0.303475558758;0.040739338845;0.430809915066;0.000441762735136;0.00074946146924;0.000334919604938;0.000373044284061;0.000366154854419;0.000332015712047;0.000107471205411;-3.70413479417e-15;0.0524000003934;0.132269904017;0.0558156482875;0.0613362900913;0.290289789438;0.0;6.76785421371;-7.47270169086e-05;-0.00257259653881;0.0;7.47270169086e-05;0.0;0.00249786954373;86.4407653809;6.63952350616;21.6330032349;114.713287354
2032;0.0;8.11499977112;6.7875995636;49.841999054;461.109008789;30144.0;351.286071777;0.0;0.0;0.00380519358441;0.0;0.0;0.0;0.0;0.0469611659646;68.1909561157;0.0122099025175;17.7296485901;5.89371538162;0.0167032815516;0.317481219769;0.0410643480718;0.431164890528;0.000460087147076;0.000618838006631;0.000264711474301;0.000331456714775;0.000312999152811;0.000286398775643;9.36886499403e-05;-3.70556543281e-15;0.0527999997139;0.134051293135;0.0558196417987;0.0617227070034;0.290289789438;0.0;6.71839666367;-7.57957313908e-05;-0.00223849876784;0.0;7.57957313908e-05;0.0;0.0021627030801;86.4144744873;6.70012903214;21.6497879028;114.764389038
2033;0.0;0.685000002384;1.68911468983;38.4345016479;464.705993652;30144.0;332.1484375;0.0;0.0;0.000808360113297;0.0;0.0;0.0;0.0;0.0461077205837;68.1186218262;0.0119880074635;17.7108421326;5.98790407181;0.0302613116801;0.324853807688;0.0425212532282;0.439673483372;0.000338517740602;0.000263510184595;0.000112464127596;0.000147058453877;0.000151510117576;0.000135332578793;4.73145992146e-05;-3.7067682196e-15;0.0531999990344;0.135841295123;0.0558234788477;0.0620567724109;0.290289789438;0.0;6.68552494049;-4.59709626739e-05;-0.0011040174868;0.0;4.59709626739e-05;0.0;0.00105804658961;86.2279891968;6.82521390915;21.6734161377;114.726623535
2034;0.0;10.3299999237;9.14747810364;64.4355010986;468.334991455;30144.0;352.951690674;0.0;0.0;0.370664268732;0.0;0.0;0.0;0.0;0.043267570436;68.0464935303;0.0112495683134;17.6920871735;6.02183580399;0.0223523974419;0.322014153004;0.041732750833;0.438867330551;0.000706217542756;0.000715333619155;0.000307069247356;0.000406644627219;0.000411956221797;0.000373737653717;0.00011975572852;-3.70819674066e-15;0.0535999983549;0.137639895082;0.055828012526;0.0624453574419;0.290289789438;0.0;6.34779405594;-8.15837993287e-05;-0.00283513264731;0.0;8.15837993287e-05;0.0;0.00275354878977;86.2198867798;6.84680271149;21.6888122559;114.755500793
2035;0.0;5.71999979019;5.05705404282;59.9309997559;472.0;30144.0;400.902252197;0.0;0.0;0.067456677556;0.0;1.34513998032;0.0;0.0;0.0485825575888;67.9898529053;0.0126314656809;17.677362442;6.06919622421;0.00959005951881;0.335817068815;0.0438459217548;0.459963738918;0.000315827870509;0.000776795379352;0.000334925629431;0.000349110981915;0.000349695328623;0.000304001499899;9.99379553832e-05;-3.70981753821e-15;0.0540000014007;0.139447003603;0.0558288171887;0.0628192797303;0.290289789438;0.0;6.68534231186;-6.7014429078e-05;-0.0024344464764;0.0;6.7014429078e-05;0.0;0.00236743199639;86.1368865967;6.91841316223;21.7143173218;114.769615173
2036;0.0;-1.46000003815;3.38117527962;63.373500824;475.70401001;30144.0;359.962402344;0.0;0.0;0.00269704312086;0.0;0.0;0.0;0.0;0.0525601692498;67.9438476562;0.0136656435207;17.6653995514;6.02601957321;0.0327637977898;0.347227931023;0.042182944715;0.449800461531;0.000548988638911;0.000418356154114;0.000170822997461;0.000230610923609;0.000209582416574;0.000202469382202;6.72889509588e-05;-3.71186820497e-15;0.0544000007212;0.141262695193;0.0558343194425;0.0632733628154;0.290289789438;0.0;7.28360843658;-4.81444476463e-05;-0.00167823617812;0.0;4.81444476463e-05;0.0;0.00163009169046;86.129447937;6.89799451828;21.7071456909;114.734588623
2037;0.0;4.92000007629;3.99438738823;50.5890007019;479.450012207;30144.0;371.175628662;0.0;0.0;0.00210376037285;0.0;0.0;0.0;0.0;0.0525690801442;67.8930282593;0.0136679606512;17.6521873474;6.05939817429;0.0200799126178;0.350790321827;0.0443806685507;0.470227777958;0.0003992067941;0.000499160320032;0.000210862286622;0.000272432749625;0.000257475010585;0.000231581521803;7.74176223786e-05;-3.71347163834e-15;0.0548000000417;0.143086999655;0.0558354184031;0.0636586546898;0.290289789438;0.0;7.39665317535;-6.83696998749e-05;-0.00183737813495;0.0;6.83696998749e-05;0.0;0.00176900834776;85.9937820435;6.94487667084;21.7328548431;114.671516418
2038;0.0;-3.70499992371;8.82329559326;85.2975006104;483.244995117;30144.0;354.300201416;0.0;0.964014649391;0.0;0.0;0.0;0.0;0.0;0.046019487083;67.8328552246;0.0119650671259;17.6365432739;6.11131811142;0.0331801846623;0.349320530891;0.04531602934;0.478784412146;0.000873829005286;0.000651769340038;0.000281494430965;0.000385117309634;0.000407308514696;0.000363918748917;0.000116923998576;-3.71465790799e-15;0.0551999993622;0.144919797778;0.0558369830251;0.0640247911215;0.290289789438;0.0;6.93542766571;-4.2868527089e-05;-0.00278306356631;0.0;4.2868527089e-05;0.0;0.00274019502103;85.933555603;7.01791954041;21.7496776581;114.701148987
2039;0.0;2.64499998093;3.65875101089;53.063999176;487.092987061;30144.0;273.885223389;0.0;0.0;0.21281529963;0.0;0.0;0.0;0.0;0.0463000945747;67.7847824097;0.0120380250737;17.624042511;6.16919755936;0.0643079653382;0.369647443295;0.0474013499916;0.492011547089;0.00032664189348;0.000137408685987;5.77017235628e-05;8.46598268254e-05;0.000104397709947;9.39047895372e-05;3.42012790497e-05;-3.71620670773e-15;0.0555999986827;0.146761193871;0.0558386594057;0.0643824934959;0.290289789438;0.0;6.82652425766;-5.28794262209e-05;-0.000774375977926;0.0;5.28794262209e-05;0.0;0.000721496588085;85.9044342041;7.14256620407;21.7651538849;114.812156677
2040;0.0;5.09000015259;5.03638744354;67.0230026245;491.0;30144.0;382.407623291;0.0;0.0;0.317272633314;0.0;0.0;0.0;0.0;0.0441911332309;67.7094802856;0.0114896949381;17.6044654846;6.34124231339;0.0217350218445;0.424294292927;0.054594270885;0.553186535835;0.000414908368839;0.000580308260396;0.000238460997934;0.000322107604006;0.00034878362203;0.000278534105746;9.38736702665e-05;-3.71726676946e-15;0.0560000017285;0.148611202836;0.0558386594057;0.0646326318383;0.290289789438;0.0;5.96239900589;-5.88697330386e-05;-0.00214528315701;0.0;5.88697330386e-05;0.0;0.00208641355857;85.6885681152;7.39505243301;21.8087844849;114.892402649
2041;0.0;-0.975000023842;9.15970230103;76.0995025635;494.971008301;30144.0;338.828216553;0.0;0.860060751438;0.0;0.0;0.0;0.0;0.0;0.0365038104355;67.5977325439;0.00949099101126;17.5754089355;6.35293483734;0.020559720695;0.322277963161;0.0481696948409;0.51565605402;0.000623093917966;0.000688003317919;0.000346792250639;0.00031158150523;0.000420485914219;0.00034550804412;0.000111156543426;-3.71843779251e-15;0.056400001049;0.150469705462;0.0558438971639;0.065029092133;0.290289789438;0.0;5.23721504211;-3.86838182749e-05;-0.00262986216694;0.0;3.86838182749e-05;0.0;0.00259117828682;85.5327682495;7.25959825516;21.8472385406;114.639602661
2042;0.0;3.3599998951;3.27214503288;45.486000061;498.997009277;30144.0;375.480041504;0.0;0.0;0.00493864715099;0.0;0.0;0.0;0.0;0.0396076217294;67.5040206909;0.0102979810908;17.5510463715;6.29337120056;0.00535260001197;0.293339788914;0.0417778268456;0.470766633749;0.000265116657829;0.000997863593511;0.000503091025166;0.000210156693356;0.000245984643698;0.000220875881496;8.68892529979e-05;-3.72010475335e-15;0.0568000003695;0.152336806059;0.0558474548161;0.0654846578836;0.290289789438;0.0;5.7298078537;-4.67632853542e-05;-0.00239866296761;0.0;4.67632853542e-05;0.0;0.00235189986415;85.5070266724;7.10460805893;21.8656730652;114.477302551
2043;0.0;7.05999994278;6.44323587418;50.1660003662;503.067993164;30144.0;334.764160156;0.0;0.0;0.0267277825624;0.0;0.0;0.0;0.0;0.0476125143468;67.4342269897;0.0123792542145;17.5328998566;6.29308986664;0.0176135320216;0.331459701061;0.0416635461152;0.4651273489;0.000407063111197;0.000545627088286;0.000241247442318;0.000279548083199;0.000265333859716;0.000253407692071;8.24143571663e-05;-3.72184328848e-15;0.0571999996901;0.154212504625;0.055849775672;0.0658817142248;0.290289789438;0.0;6.48264789581;-7.21115138731e-05;-0.00196728273295;0.0;7.21115138731e-05;0.0;0.0018951712409;85.4220581055;7.14895439148;21.8710079193;114.442016602
2044;0.0;-0.774999976158;1.72832691669;56.3175010681;507.17300415;30144.0;334.450744629;0.0;0.0;0.00029801207711;0.0;0.0;0.0;0.0;0.0547633320093;67.3999176025;0.0142384665087;17.523979187;6.20963430405;0.018713587895;0.358493953943;0.0420932285488;0.46996229887;0.000249454693403;0.000345532374922;0.000142794902786;0.000169268765603;0.000143792072777;0.000140689357067;4.88924379169e-05;-3.72354963635e-15;0.0575999990106;0.156096696854;0.055855460465;0.0663563236594;0.290289789438;0.0;7.18184995651;-5.04990057379e-05;-0.00117662991397;0.0;5.04990057379e-05;0.0;0.00112613092642;85.4924240112;7.09889745712;21.8683452606;114.459671021
2045;0.0;2.70499992371;3.46129655838;41.4809989929;511.303009033;30144.0;344.691223145;0.0;0.0;0.162283599377;0.0;0.0;0.0;0.0;0.0592441372573;67.3796844482;0.0154034756124;17.5187187195;6.20333909988;0.0319083668292;0.387749791145;0.0460501275957;0.498340606689;0.00041541599785;0.00036502754665;0.000147920334712;0.000229664801736;0.000201377755729;0.000188560283277;6.40592043055e-05;-3.72495147588e-15;0.0579999983311;0.157989501953;0.0558567866683;0.0667658671737;0.290289789438;0.0;7.80599164963;-6.76748240949e-05;-0.00150048267096;0.0;6.76748240949e-05;0.0;0.00143280776683;85.4012985229;7.16738796234;21.8823356628;114.451026917
2046;0.0;-0.10000000149;7.1289935112;59.9129981995;515.447998047;30144.0;332.061553955;0.0;0.0;0.0138207543641;0.0;0.0;0.0;0.0;0.0541452616453;67.3484191895;0.0140777677298;17.5105876923;6.17203950882;0.0402452349663;0.373215526342;0.0462223924696;0.499789565802;0.000777859590016;0.000516590487678;0.000218042536289;0.000290677679004;0.000286487018457;0.000265902344836;8.68463903316e-05;-3.72660191958e-15;0.0584000013769;0.159890905023;0.0558583624661;0.0672033876181;0.290289789438;0.0;7.43983888626;-5.71278724237e-05;-0.00219570542686;0.0;5.71278724237e-05;0.0;0.00213857740164;85.3650894165;7.13151264191;21.8998908997;114.396492004
2047;0.0;-3.92000007629;-0.418279200792;68.701499939;519.598999023;30144.0;340.911407471;0.0;0.0;0.0049203033559;0.0;0.0;0.0;0.0;0.0579415969551;67.3473968506;0.0150648159906;17.5103244781;6.08000802994;0.0376291386783;0.39573353529;0.0470683835447;0.506999075413;0.000300915795378;0.000230631776503;9.31877802941e-05;0.000134779998916;0.000111751076474;0.000107993735583;3.93576956412e-05;-3.72899648172e-15;0.0588000006974;0.161800801754;0.0558625385165;0.0676995441318;0.290289789438;0.0;7.9220995903;-4.36936679762e-05;-0.000932883471251;0.0;4.36936679762e-05;0.0;0.000889189774171;85.4734649658;7.06743812561;21.9050769806;114.445983887
2048;0.0;5.94000005722;5.28875112534;44.6715011597;523.747009277;30144.0;396.088439941;0.0;0.0;0.00309722987004;0.0;0.0;0.0;0.0;0.0595779493451;67.3333053589;0.0154902664945;17.5066585541;6.16305303574;0.0349396690726;0.438570171595;0.0541907027364;0.561203360558;0.000686022802256;0.000616424891632;0.0002485976147;0.000375855481252;0.000355893658707;0.000306810194161;0.000102122896351;-3.73046227223e-15;0.0592000000179;0.163719296455;0.0558631680906;0.068037211895;0.290289789438;0.0;7.6598534584;-8.34700113046e-05;-0.00247860979289;0.0;8.34700113046e-05;0.0;0.00239513977431;85.310836792;7.2519569397;21.9391307831;114.501922607
2049;0.0;1.83000004292;4.31166028976;53.1809997559;527.883972168;30144.0;400.706817627;0.0;0.0;0.199408948421;0.0;1.28163313866;0.0;0.0;0.0478803478181;67.2792053223;0.0124488901347;17.4925918579;6.14929962158;0.0140183577314;0.362679481506;0.0513568930328;0.548638641834;0.000375542906113;0.000688460131641;0.000328018591972;0.000303569482639;0.000337314326316;0.000281823246041;9.34045747272e-05;-3.73210721022e-15;0.0595999993384;0.165646404028;0.0558651760221;0.0684692636132;0.290289789438;0.0;6.70873975754;-5.28978853254e-05;-0.00227159727365;0.0;5.28978853254e-05;0.0;0.00221869931556;85.2176055908;7.12599277496;21.9799251556;114.323524475
2050;0.0;-1.47500002384;3.08681178093;37.6920013428;532.0;30144.0;384.523223877;0.0;0.0;0.0306725595146;0.0;0.0;0.0;0.0;0.0421970970929;67.2099380493;0.0109712453559;17.4745826721;6.16352558136;0.0287350360304;0.343660593033;0.0481060631573;0.52049523592;0.00050591735635;0.000434453831986;0.000207426259294;0.000229674216826;0.000250907702139;0.000225778683671;7.45199140511e-05;-3.73362424622e-15;0.0599999986589;0.167582005262;0.0558679774404;0.0688687935472;0.290289789438;0.0;6.66774463654;-3.84289705835e-05;-0.00175802479498;0.0;3.84289705835e-05;0.0;0.00171959586442;85.1073684692;7.10452270508;21.9994106293;114.211303711
2051;0.0;3.30999994278;4.13366031647;36.7919998169;536.088012695;30144.0;366.839904785;0.0;0.0;0.145376428962;0.0;0.0;0.0;0.0;0.0455590747297;67.1526489258;0.0118453595787;17.4596881866;6.16313314438;0.0182630978525;0.348868280649;0.0470051318407;0.51045769453;0.000380704179406;0.000519812398124;0.000239672299358;0.000263274996541;0.000258833810221;0.000236482752371;7.82524439273e-05;-3.73512900026e-15;0.0604000017047;0.169526204467;0.0558709800243;0.0692804083228;0.290289789438;0.0;6.45622634888;-5.43223140994e-05;-0.00185345043428;0.0;5.43223140994e-05;0.0;0.00179912801832;85.1162033081;7.08772754669;22.0240306854;114.227966309
2052;0.0;4.0;5.52935695648;43.4070014954;540.148986816;30144.0;399.716949463;0.0;0.0;0.0440372265875;0.0;0.136400863528;0.0;0.0;0.046906016767;67.0809707642;0.0121955638751;17.4410533905;6.21575021744;0.0257956143469;0.349891990423;0.0472878701985;0.510044634342;0.000668513006531;0.000642975152005;0.000295309990179;0.000341765815392;0.000362737948308;0.000326934736222;0.00010525619291;-3.73610562924e-15;0.0608000010252;0.171479001641;0.0558736249804;0.0696405246854;0.290289789438;0.0;6.7743973732;-5.93171353103e-05;-0.00252543156967;0.0;5.93171353103e-05;0.0;0.00246611447074;84.9014663696;7.14877080917;22.0475311279;114.097770691
2053;0.0;4.30999994278;4.03941774368;60.858001709;544.185974121;30144.0;347.437896729;0.0;0.0;0.0653143450618;0.0;0.0;0.0;0.0;0.0476471669972;67.0290298462;0.0123882638291;17.4275474548;6.15679073334;0.00895288493484;0.332033008337;0.0442723594606;0.489426493645;0.000198746201931;0.000526111281943;0.000244314811425;0.00022757780971;0.000227577402256;0.000209569378057;6.9812995207e-05;-3.73802034722e-15;0.0612000003457;0.173440307379;0.0558797828853;0.0701062232256;0.290289789438;0.0;6.43542957306;-5.99277555011e-05;-0.00165463588201;0.0;5.99277555011e-05;0.0;0.00159470818471;85.0174636841;7.03147554398;22.065618515;114.114555359
2054;0.0;4.21500015259;7.22929668427;44.9189987183;548.20300293;30144.0;298.747039795;0.0;0.0;0.0467115230858;0.0;0.0;0.0;0.0;0.0563272759318;67.008605957;0.0146450921893;17.4222373962;6.14482116699;0.0579479150474;0.393278360367;0.0470922887325;0.505150735378;0.00063879636582;0.000314360513585;0.000127348888782;0.000212891129195;0.000202669980354;0.00020254185074;6.66187697789e-05;-3.73971314257e-15;0.0615999996662;0.175410196185;0.0558845698833;0.070523224771;0.290289789438;0.0;8.09572696686;-7.40419636713e-05;-0.00160237017553;0.0;7.40419636713e-05;0.0;0.00152832816821;84.9351806641;7.14829015732;22.0484771729;114.131950378
2055;0.0;6.66499996185;9.37222862244;64.471496582;552.202026367;30144.0;413.305999756;0.0;0.0;0.0;0.0;9.1765460968;0.0;0.0;0.0561310090125;66.9859771729;0.0145940622315;17.4163532257;6.19638729095;0.00744065502658;0.412464857101;0.0531054250896;0.560526907444;0.000372611306375;0.00141568016261;0.000604833883699;0.0005845791311;0.000634603376966;0.000527467695065;0.0001697918633;-3.74120815572e-15;0.0619999989867;0.177388697863;0.0558870695531;0.0708896592259;0.290289789438;0.0;7.01378822327;-8.69984651217e-05;-0.00418936368078;0.0;8.69984651217e-05;0.0;0.00410236511379;84.9402999878;7.22992515564;22.0938396454;114.264068604
2056;0.0;-6.73000001907;8.93393802643;76.4459991455;556.184997559;30144.0;397.642822266;0.0;0.863976836205;0.0;0.0;0.0;0.0;0.0;0.0573020204902;66.9742507935;0.014898525551;17.4133052826;6.13009977341;0.017287466675;0.395295679569;0.0521057620645;0.557669997215;0.000695491675287;0.00110474100802;0.000490433245432;0.000558982079383;0.000524500908796;0.000467270932859;0.000150677471538;-3.74340239457e-15;0.0623999983072;0.179375693202;0.0558955930173;0.0713661462069;0.290289789438;0.0;7.53118038177;-4.72828505735e-05;-0.00369654828683;0.0;4.72828505735e-05;0.0;0.00364926550537;84.9308166504;7.15245866776;22.1081047058;114.191383362
2057;0.0;4.625;5.88390254974;50.5304985046;560.155029297;30144.0;360.927520752;0.0;0.0;0.218864560127;0.0;0.0;0.0;0.0;0.0493769906461;66.9135513306;0.0128380171955;17.39752388;6.21966695786;0.018137473613;0.375433146954;0.0533241294324;0.564555466175;0.000436389498645;0.000642503728159;0.000304385757772;0.000304057321046;0.000338818033924;0.000282574561425;9.37073709792e-05;-3.74469920201e-15;0.0627999976277;0.181371301413;0.0558993294835;0.0716973617673;0.290289789438;0.0;6.71194267273;-6.49536887067e-05;-0.00225808983669;0.0;6.49536887067e-05;0.0;0.0021931361407;84.6713485718;7.23111724854;22.1520423889;114.054512024
2058;0.0;3.64499998093;3.10287237167;50.8950004578;564.111999512;30144.0;401.465362549;0.0;0.0;0.209555745125;0.0;2.05033993721;0.0;0.0;0.0485597290099;66.8935165405;0.0126255294308;17.3923149109;5.95727729797;0.00200094119646;0.295114576817;0.0419748537242;0.478696703911;6.12199655734e-05;0.000638652360067;0.00032615402597;0.000231020094361;0.000267909199465;0.000248293537879;8.02886206657e-05;-3.74708656437e-15;0.0631999969482;0.183375492692;0.0559171140194;0.07236148417;0.290289789438;0.0;6.74752950668;-5.80981977691e-05;-0.00185357010923;0.0;5.80981977691e-05;0.0;0.00179547187872;84.9565505981;6.77506446838;22.1557884216;113.887405396
2059;0.0;-5.73500013351;1.38717532158;73.0755004883;568.059997559;30144.0;399.626403809;0.0;0.0;0.00259219389409;0.0;0.00441018212587;0.0;0.0;0.0643751397729;66.91355896;0.0167375355959;17.3975257874;5.90644025803;0.0458475351334;0.399456769228;0.0458709821105;0.489282727242;0.000617026060354;0.000388498068787;0.000150021383888;0.000250103621511;0.000184426404303;0.000193569052499;6.51298396406e-05;-3.74879375928e-15;0.0636000037193;0.185388207436;0.0559241585433;0.0728256255388;0.290289789438;0.0;9.454829216;-4.58496033389e-05;-0.00164068990853;0.0;4.58496033389e-05;0.0;0.0015948403161;84.8561782837;6.88689851761;22.1379337311;113.881011963
2060;0.0;7.01999998093;6.15614509583;63.9404983521;572.0;30144.0;318.017120361;0.0;0.0;0.00322354002856;0.0;0.0;0.0;0.0;0.0606578104198;66.9137573242;0.0157710313797;17.3975772858;5.92647743225;0.0533310063183;0.403825968504;0.0497875995934;0.515513896942;0.000619656406343;0.000339938502293;0.00013685542217;0.000243851362029;0.000229944867897;0.000215816675336;7.21551914467e-05;-3.75048570759e-15;0.0640000030398;0.187409505248;0.0559286847711;0.0732348188758;0.290289789438;0.0;8.29417133331;-9.13274707273e-05;-0.00170748936944;0.0;9.13274707273e-05;0.0;0.00161616189871;84.8810348511;6.94893598557;22.1625652313;113.992530823
2061;0.0;-0.054999999702;4.57972097397;62.6355018616;575.932006836;30144.0;363.209564209;0.0;0.0;0.0137010896578;0.0;0.0;0.0;0.0;0.0566456392407;66.9211120605;0.0147278662771;17.3994884491;6.01382827759;0.030594618991;0.451196402311;0.0576765649021;0.578580319881;0.000544325099327;0.000576442107558;0.000232945996686;0.0003070224775;0.000290810712613;0.000243208924076;8.3335013187e-05;-3.752372897e-15;0.0644000023603;0.189439401031;0.0559286847711;0.0735800564289;0.290289789438;0.0;7.57159566879;-5.69951080251e-05;-0.00208887225017;0.0;5.69951080251e-05;0.0;0.00203187717125;84.8761291504;7.13187646866;22.2002010345;114.208206177
2062;0.0;4.04500007629;6.69293308258;60.7229995728;579.857971191;30144.0;348.734069824;0.0;0.0;0.0294621884823;0.0;0.0;0.0;0.0;0.04959410429;66.8886566162;0.0128944665194;17.3910522461;6.04145526886;0.0319376699626;0.401062756777;0.0570227280259;0.579887151718;0.000652256945614;0.00058568327222;0.000266874500085;0.000317782687489;0.000346575397998;0.000287401286187;9.58443633863e-05;-3.75384969894e-15;0.0648000016809;0.191477805376;0.0559305176139;0.0739843100309;0.290289789438;0.0;7.26464319229;-6.40568250674e-05;-0.00233412301168;0.0;6.40568250674e-05;0.0;0.00227006617934;84.7108154297;7.11136579514;22.2356834412;114.057861328
2063;0.0;7.13999986649;9.05141735077;43.2224998474;583.776977539;30144.0;367.42678833;0.0;0.0;0.201867938042;0.0;0.0;0.0;0.0;0.0396316573024;66.8091430664;0.0103042302653;17.3703765869;6.1211514473;0.0362532436848;0.358623087406;0.0545929372311;0.562813818455;0.000989065272734;0.000692070345394;0.000342287035892;0.000373469345504;0.000498136098031;0.000415040878579;0.000132307497552;-3.75509780199e-15;0.0652000010014;0.19352479279;0.0559338219464;0.0743330568075;0.290289789438;0.0;6.20067214966;-6.27017943771e-05;-0.00312739936635;0.0;6.27017943771e-05;0.0;0.00306469760835;84.569229126;7.13343429565;22.2698879242;113.972549438
2064;0.0;0.699999988079;3.95978140831;60.9119987488;587.689025879;30144.0;287.555908203;0.0;0.0;0.222988322377;0.0;0.0;0.0;0.0;0.0411981642246;66.7499008179;0.0107115227729;17.3549747467;6.08977460861;0.063505217433;0.353052616119;0.0493751205504;0.521856069565;0.000368363573216;0.000149688916281;6.98098665453e-05;9.87273160717e-05;0.000128494444652;0.000123643825646;4.26020669693e-05;-3.75674019887e-15;0.0656000003219;0.195580393076;0.0559434853494;0.0747818276286;0.290289789438;0.0;6.81909656525;-4.26261613029e-05;-0.000898029713426;0.0;4.26261613029e-05;0.0;0.000855403544847;84.6177749634;7.07756376266;22.2663669586;113.961700439
