2087;4;1.95333325863;10.5743341446;10.1717042923;152.425048828;674.543029785;48183.6015625;356.446411133;0.0064512481913;0.0;0.468311458826;3.51145911217;0.0;0.620673000813;0.868942379951;0.0325712487102;34.2227210999;0.00944566354156;9.9245891571;6.98683929443;0.00524288089946;0.196449309587;0.0881068482995;0.479573279619;0.00022897864983;0.000633332994767;0.000488270132337;0.000197438770556;0.00057238334557;0.00047978683142;0.000144580306369;-8.05285181443e-16;0.0745156258345;0.243621319532;0.000294596335152;0.0664902925491;0.623488306999;5.08666467667;5.11260271072;0.00733285909519;0.00445025134832;0.013026220724;0.00349350366741;0.00219985749573;0.00269636139274;46.0483016968;7.75621175766;24.3376979828;78.1422119141
2087;5;2.8258061409;16.27693367;14.8922643661;163.469619751;674.543029785;53508.8398438;274.230316162;0.00946624949574;0.0;0.488217175007;4.10240077972;0.0;0.628075420856;0.87930560112;0.0337199419737;34.2421112061;0.0097787855193;9.9302148819;6.97986793518;0.00721582118422;0.205452725291;0.0882490351796;0.482287079096;0.000167627222254;0.000365257001249;0.000271561963018;0.000131804510602;0.000399287266191;0.000341491802828;0.000104299433588;-8.05449876412e-16;0.0745490342379;0.243809521198;0.000294596306048;0.066527441144;0.627948224545;5.14907503128;5.14917516708;0.00515015702695;0.00318600586616;0.0117201944813;0.00502499099821;0.00154504703823;0.00177641795017;46.1651725769;7.76307153702;24.3286304474;78.2568740845
2087;6;1.15999996662;21.9294986725;19.1988735199;165.51361084;674.543029785;56251.3320312;253.428710938;0.00388681003824;0.0;0.42646664381;0.994399905205;0.0;0.627913236618;0.879078507423;0.0336870588362;34.2460441589;0.00976924691349;9.93135261536;6.98287153244;0.00844324566424;0.214232370257;0.089178994298;0.48639985919;0.000258636049693;0.000484759861138;0.000347243214492;0.000123370802612;0.00034800946014;0.000301999069052;9.30360765778e-05;-8.0554495586e-16;0.074582464993;0.243997737765;0.000294596335152;0.0665550380945;0.630049288273;5.15057134628;5.16640377045;0.00115843256935;-0.000911409792025;0.00879174098372;0.00717092864215;0.000462381343823;0.00188143027481;46.1976318359;7.78112602234;24.3244571686;78.3032150269
2087;7;2.38064527512;22.2482242584;20.265996933;154.483963013;674.543029785;54951.453125;255.794830322;0.00788612756878;0.0;0.683564245701;1.4848883152;0.0;0.621819257736;0.870546996593;0.0327276438475;34.2378616333;0.00949101895094;9.92897891998;6.98554182053;0.0070892740041;0.213880702853;0.0892762467265;0.486096918583;0.000236374908127;0.00052537152078;0.00037700519897;0.000155954970978;0.000394140108256;0.000342073006323;0.000104923805338;-8.05570102151e-16;0.0746158882976;0.244185999036;0.000294596306048;0.0665830522776;0.630067229271;5.09931993484;5.16655015945;0.00354753900319;0.00129394372925;0.0118734212592;0.00737276626751;0.0009531150572;0.00206541828811;46.1749458313;7.78188610077;24.3291950226;78.286026001
2087;8;1.73870968819;23.1674213409;20.6093864441;151.365325928;674.543029785;50279.8046875;255.569595337;0.00575463660061;0.0;0.510088324547;1.41249227524;0.0;0.620859622955;0.8692035079;0.0325700938702;34.2402191162;0.00944532733411;9.92966270447;6.98502445221;0.00713070435449;0.21743632853;0.0895443931222;0.487659841776;0.000244170223596;0.000548582291231;0.000388310552808;0.00016342777235;0.000404947058996;0.000353639159584;0.000108165448182;-8.05629553276e-16;0.0746498554945;0.244377315044;0.000294596306048;0.066614612937;0.630067229271;5.09180402756;5.16655015945;0.00259817996994;0.000269601907348;0.0110769271851;0.00766075728461;0.000817989232019;0.00213995273225;46.206943512;7.78679513931;24.3281707764;78.3219146729
2087;9;1.77666676044;20.9481678009;19.5710048676;119.072555542;674.543029785;44233.3984375;256.881835938;0.00584300793707;0.0;0.375582844019;1.16684865952;0.0;0.61662119627;0.863269686699;0.0319005139172;34.2358131409;0.00925115030259;9.92838478088;6.98434734344;0.00647740624845;0.216483399272;0.0894147455692;0.48709627986;0.000233014812693;0.000576015678234;0.00040882313624;0.000160050869454;0.000387061125366;0.000338062585797;0.000103834659967;-8.05681698742e-16;0.0746832862496;0.244565501809;0.000294596335152;0.0666458308697;0.630067169666;5.05750513077;5.16655015945;0.00227775936946;-3.60692283721e-05;0.00974270328879;0.00682143634185;0.000643507868517;0.002125244122;46.2011795044;7.78381872177;24.3311653137;78.3161621094
2087;10;1.83548390865;13.3441934586;14.1443147659;106.787620544;674.543029785;38022.96875;258.677307129;0.0047371876426;0.0;0.0618328265846;0.753827929497;0.0;0.612277686596;0.85718870163;0.0312145203352;34.2311859131;0.00905221141875;9.9270401001;6.99063539505;0.00817786250263;0.218819916248;0.090021841228;0.488539844751;0.00019087853434;0.00038293300895;0.000269948883215;0.000109170017822;0.000259378983174;0.000226632022532;7.20563548384e-05;-8.05760208108e-16;0.0747167170048;0.244753748178;0.000294596306048;0.0666704922915;0.630067229271;5.02239274979;5.16655015945;0.00149848428555;-0.000132082408527;0.00630040094256;0.00435237120837;0.000449545390438;0.00144189212006;46.195640564;7.79619407654;24.3332595825;78.3250961304
2087;11;1.36333334446;8.25699996948;8.45081710815;59.5037918091;674.543029785;32742.5;301.725524902;0.00441069155931;0.0;0.0797357410192;1.04530322552;0.0;0.605162918568;0.847228050232;0.0300956964493;34.2208862305;0.00872775353491;9.92405700684;7.00115346909;0.00891121383756;0.221230715513;0.0909149870276;0.490387886763;0.000247643969487;0.00045223988127;0.000316364748869;0.000136868402478;0.000301616906654;0.000262932269834;8.27926924103e-05;-8.05809336019e-16;0.0747501403093;0.244941994548;0.000294596335152;0.0666911825538;0.630067169666;4.96405172348;5.16655015945;0.00149170751683;-0.000401885918109;0.00482718320563;0.00288587529212;0.00044959996012;0.00170513137709;46.1617469788;7.81259775162;24.3377590179;78.3121032715
2087;12;0.0;4.29338693619;5.80458164215;56.7326583862;674.543029785;30136.2578125;285.429321289;0.0;0.0;0.0078958729282;0.637096583843;0.0;0.598179936409;0.837451696396;0.0289974156767;34.2108535767;0.00840925145894;9.92114639282;7.01291275024;0.00990854855627;0.223764508963;0.0918981656432;0.49242207408;0.000177211928531;0.000303952721879;0.000211349193705;9.3086862762e-05;0.000193664673134;0.000168299127836;5.58144674869e-05;-8.05856452227e-16;0.0747835636139;0.245130255818;0.000294596306048;0.0667107477784;0.609742462635;4.90711069107;5.16655015945;0.0010943855159;-0.00022119715868;0.0036870748736;0.00226639420725;0.000326295266859;0.00112730357796;46.1280288696;7.83090591431;24.342464447;78.3014068604
2088;1;1.70322573185;6.19790267944;7.34741830826;55.3886146545;678.070922852;31612.0644531;291.751312256;0.00538374949247;0.0;0.149681910872;0.717024743557;0.0;0.592889785767;0.830045580864;0.0282732583582;34.2033882141;0.00819924473763;9.9189825058;7.02914047241;0.0113145476207;0.228395685554;0.0933049768209;0.495771437883;0.000239469358348;0.00035586868762;0.000243810092798;0.000123219695524;0.000238342792727;0.000206487311516;6.71786692692e-05;-8.05880486787e-16;0.074817545712;0.24532186985;0.000294596306048;0.0667266175151;0.594375014305;4.86232566833;4.87387561798;0.00122015003581;-0.000341999781085;0.00409220531583;0.00250601000153;0.000366045016563;0.00137411395553;46.0869140625;7.85792779922;24.3467693329;78.2916107178
2088;2;0.742857158184;7.41535806656;7.78845310211;99.4471206665;678.070983887;36110.2148438;292.707824707;0.00234832824208;0.0;0.0838628336787;1.57309997082;0.0;0.593252182007;0.830552995205;0.0285249259323;34.2064476013;0.00827222969383;9.91986942291;7.04074335098;0.010975654237;0.232427671552;0.0943270996213;0.498660296202;0.000215494641452;0.000336725875968;0.000228125616559;0.000140547432238;0.000259494117927;0.000224401577725;7.26118960301e-05;-8.05949043516e-16;0.0748498663306;0.245504647493;0.000294596364256;0.0667454004288;0.594426691532;4.86380386353;4.87430143356;0.00313216471113;0.00155257957522;0.00673987483606;0.00266806152649;0.00093964941334;0.00139151490293;46.0814781189;7.87713527679;24.3497219086;78.3083496094
2088;3;0.467741936445;11.9722595215;11.1191949844;135.691833496;678.070922852;41961.3554688;258.436004639;0.00148692750372;0.0;0.118758253753;1.13377726078;0.0;0.596144795418;0.834602713585;0.0291716586798;34.2146759033;0.00845978129655;9.9222574234;7.0540561676;0.0131272533908;0.240379795432;0.0958207547665;0.503590941429;0.000158635622938;0.000215801832383;0.000142797944136;0.000111129804282;0.00020334906003;0.000176254819962;5.85996785958e-05;-8.06076733733e-16;0.0748821943998;0.245687484741;0.000294596306048;0.0667625889182;0.596077680588;4.88780784607;4.88783836365;0.00277199340053;0.00157172733452;0.00717120571062;0.00356761575677;0.00083159795031;0.00101174134761;46.1026191711;7.90697431564;24.3486881256;78.3582839966
2088;4;1.46666669846;11.4666652679;11.6743173599;151.824005127;678.070983887;48183.6015625;256.196502686;0.00467201462016;0.0;0.36731633544;0.976024448872;0.0;0.597666621208;0.836733281612;0.0296107064933;34.2201766968;0.00858710613102;9.92385387421;7.06963825226;0.0152822565287;0.249621376395;0.0975949317217;0.509420275688;0.000172154657776;0.000210465586861;0.000135946509545;0.000112221307063;0.000200187496375;0.000174007698661;5.80009618716e-05;-8.06169272082e-16;0.074915625155;0.245876461267;0.000294596335152;0.0667785704136;0.597711741924;4.90029144287;4.90123653412;0.00276695401408;0.00157398160081;0.00722711579874;0.00363007630222;0.000830086122733;0.00100411148742;46.1091308594;7.94155693054;24.3476333618;78.3983154297
2088;5;0.525806427002;18.3061294556;15.7430238724;172.122970581;678.070922852;53508.8398438;252.408752441;0.00167848507408;0.0;0.226502120495;0.503431200981;0.0;0.599204003811;0.838885545731;0.0300520118326;34.2257156372;0.00871508289129;9.92545604706;7.08428812027;0.0162065178156;0.259118288755;0.0993654280901;0.515551626682;0.000293817458441;0.000351183873136;0.000220335743506;0.000152117165271;0.000260216300376;0.000226894728257;7.35651265131e-05;-8.06276527629e-16;0.0749490335584;0.24606525898;0.000294596306048;0.0667954087257;0.59985011816;4.91380834579;4.91877269745;0.00120412558317;-0.000451741565485;0.00714593986049;0.00545986928046;0.000481945084175;0.00146668055095;46.114315033;7.97452974319;24.3465099335;78.4353561401
2088;6;2.02333331108;23.1991653442;20.8996677399;168.533233643;678.070983887;56251.3320312;255.608322144;0.00644912850112;0.0;0.443605989218;1.52464079857;0.0;0.598714828491;0.838200747967;0.0301766153425;34.227104187;0.00875121727586;9.92586040497;7.08804988861;0.0102967107669;0.259546041489;0.0997481867671;0.517662346363;0.000336010096362;0.000620854378212;0.000390689412598;0.00025010004174;0.000410841428675;0.00035613172804;0.000111811088573;-8.06323696776e-16;0.0749824717641;0.246254235506;0.000294596335152;0.0668227523565;0.599935591221;4.90934467316;4.9194726944;0.00240905187093;-0.000111890258268;0.0106623023748;0.00759663200006;0.0006566188531;0.00233199773356;46.0976142883;7.9753036499;24.350938797;78.4238586426
2088;7;2.62580680847;26.1599998474;22.7103366852;152.595413208;678.070922852;54951.453125;259.318481445;0.00833066366613;0.0;0.51203840971;1.98502767086;0.0;0.596661448479;0.835326015949;0.0300567168742;34.2252922058;0.00871644727886;9.92533493042;7.08467054367;0.00618517538533;0.250936567783;0.0989017114043;0.515416383743;0.00027750004665;0.000828315445688;0.000536695122719;0.000284990324872;0.000503111456055;0.000429521896876;0.0001332063257;-8.06341749166e-16;0.0750158950686;0.246443271637;0.000294596306048;0.066856957972;0.599935591221;4.89266490936;4.91947317123;0.00217795767821;-0.000865004491061;0.0117864841595;0.0090118823573;0.00059664453147;0.00285464245826;46.0531158447;7.9561085701;24.357875824;78.3671112061
2088;8;0.732258021832;26.8353252411;24.0173530579;146.575012207;678.070922852;50279.8046875;252.113861084;0.00232667429373;0.0;0.325845092535;0.585530877113;0.0;0.595382928848;0.833536028862;0.0300609581172;34.2251052856;0.0087176784873;9.92528057098;7.0749707222;0.00458776019514;0.236836895347;0.0970512926579;0.509640991688;0.000230170349823;0.000876432575751;0.000593559117988;0.000234125516727;0.000480366288684;0.000404266262194;0.000125044462038;-8.06341113891e-16;0.0750498622656;0.246635347605;0.000294596306048;0.0668976306915;0.599935591221;4.88366985321;4.91947317123;-0.00163785275072;-0.00463916454464;0.00784549210221;0.00945689715445;2.64479858743e-05;0.00281365844421;46.0199241638;7.9230890274;24.3652477264;78.308265686
2088;9;0.883333325386;24.1996650696;22.0241661072;122.202590942;678.070983887;44233.3984375;252.046905518;0.00277502927929;0.0;0.308526545763;0.436287730932;0.0;0.589435219765;0.825209379196;0.0293324328959;34.2153320312;0.0085064060986;9.92244911194;7.07239818573;0.00484713492915;0.224007576704;0.095559284091;0.503526329994;0.000215196210775;0.000737078837119;0.000522048096173;0.000185740354937;0.000421465636464;0.000349826179445;0.000108915293822;-8.06341113891e-16;0.0750832930207;0.246824160218;0.000294596335152;0.0669308975339;0.599935591221;4.83496809006;4.9194726944;-0.000916607328691;-0.0035234533716;0.0070441425778;0.0079607507214;0.0;0.0024203187786;45.8938217163;7.90033864975;24.375038147;78.1692123413
2088;10;1.96451616287;15.0224199295;14.9511985779;83.6618118286;678.070922852;38022.96875;269.359619141;0.00612776353955;0.0;0.279559135437;1.48036324978;0.0;0.583863377571;0.817408621311;0.0286624375731;34.2063293457;0.00831210613251;9.91983413696;7.0732421875;0.00525990780443;0.215133845806;0.0944951698184;0.498618096113;0.0001977057982;0.000609124545008;0.000444772158517;0.000157526519615;0.00037439429434;0.00030816605431;9.67512096395e-05;-8.06345984331e-16;0.0751167088747;0.247013136744;0.000294596306048;0.0669608935714;0.599935591221;4.78863477707;4.91947317123;0.00343574769795;0.00116825057194;0.00812010839581;0.00443755229935;0.000246808660449;0.00208195787854;45.8778343201;7.8867483139;24.3837852478;78.1483688354
2088;11;2.31666660309;7.47333335876;8.87442398071;49.8992996216;678.070983887;32742.5;281.74798584;0.00717985723168;0.0;0.139908835292;0.584530949593;0.0;0.581438183784;0.81401348114;0.0284837782383;34.2037506104;0.00826029665768;9.9190864563;7.08293294907;0.00759035488591;0.214798718691;0.0947827920318;0.498279213905;0.000183736075996;0.000384460756322;0.00028144477983;0.000107286381535;0.000254879880231;0.000209284495213;6.80744924466e-05;-8.06372718808e-16;0.0751501396298;0.247202157974;0.000294596335152;0.0669824630022;0.599935591221;4.76861476898;4.9194726944;0.000994603149593;-0.000592488620896;0.00403733504936;0.00274435151368;0.000298380939057;0.00140191917308;45.8751907349;7.89838409424;24.3885993958;78.1621856689
2088;12;1.23548388481;5.05338668823;6.42512512207;53.5783042908;678.070922852;30136.2578125;324.597808838;0.0035031514708;0.0;0.0392568074167;0.589725315571;0.0;0.578188419342;0.809463799;0.0281761810184;34.1994819641;0.00817109178752;9.91785144806;7.0934920311;0.00802211370319;0.215969964862;0.0952740237117;0.498828709126;0.000241556481342;0.000480745191453;0.000350349029759;0.000144470453961;0.0003250859736;0.000266655610176;8.58861967572e-05;-8.06395906335e-16;0.0751835629344;0.247391134501;0.000294596306048;0.0670032203197;0.580582857132;4.74203634262;4.91947317123;0.000908558082301;-0.00105582876131;0.00350208906457;0.0023209634237;0.000272567471256;0.00177966046613;45.8326454163;7.91158676147;24.3936233521;78.1378631592
2089;1;1.525806427;5.68338727951;6.74688243866;60.891960144;681.558776855;31612.0644531;338.390319824;0.00466591166332;0.0;0.130688950419;0.812486290932;0.0;0.573511123657;0.802915394306;0.027705648914;34.1915283203;0.00803463812917;9.91554164886;7.09877872467;0.00666196085513;0.21382625401;0.0950172543526;0.497240573168;0.000230971636483;0.00054526765598;0.00039998543798;0.000168771191966;0.00037118041655;0.000303789594909;9.59922690527e-05;-8.06423434906e-16;0.0752175301313;0.247583478689;0.000294596306048;0.0670295655727;0.576614439487;4.70405340195;4.72823953629;0.00151041219942;-0.000672551163007;0.00432498985901;0.00236145337112;0.000453123764601;0.0019987213891;45.7928352356;7.91152381897;24.3995780945;78.1039505005
2089;2;1.05714285374;7.42785644531;8.23153114319;88.559677124;681.558776855;36110.2148438;338.541809082;0.00321700214408;0.0;0.102510176599;1.27698290348;0.0;0.571049034595;0.799468874931;0.0276191998273;34.1872940063;0.00800956785679;9.91431522369;7.09809494019;0.00549200223759;0.21077466011;0.0942133516073;0.494616746902;0.000214777552173;0.000607873836998;0.000449824292446;0.000191550381714;0.000436099711806;0.000356918055331;0.00011126325262;-8.06467162982e-16;0.0752498656511;0.24776700139;0.000294596364256;0.0670601129532;0.576614439487;4.68270730972;4.72823953629;0.00299112172797;0.000545931165107;0.0065004103817;0.00261195236817;0.000897336634807;0.0022610090673;45.7919807434;7.90319299698;24.4030189514;78.0981826782
2089;3;0.258064508438;11.6264514923;10.6788988113;134.503692627;681.558776855;41961.3554688;298.196807861;0.000793364190031;0.0;0.0833494514227;2.6234228611;0.0;0.57501989603;0.805027842522;0.0285372976214;34.1962089539;0.00827581714839;9.91689968109;7.09812831879;0.00629005255178;0.212071150541;0.0938826352358;0.494212001562;0.000175366934855;0.000449922663392;0.000331499613822;0.000162480311701;0.000392666232074;0.0003230253933;0.000100924327853;-8.0657902427e-16;0.0752821937203;0.247950389981;0.000294596306048;0.0670898705721;0.576822519302;4.71345424652;4.72994565964;0.00530869280919;0.00324900029227;0.0102819437161;0.00338064180687;0.00159260770306;0.00187470705714;45.8584709167;7.90458297729;24.4020423889;78.1650924683
2089;4;1.29000008106;13.8709993362;13.8411426544;141.005111694;681.558776855;48183.6015625;257.498565674;0.00395950488746;0.0;0.180959790945;0.892788887024;0.0;0.576633810997;0.807287335396;0.0290971044451;34.2003326416;0.00843816064298;9.91809558868;7.10645151138;0.00869775284082;0.218226462603;0.0946257859468;0.497084885836;0.000164640892763;0.000310186645947;0.00022329732019;0.000106283725472;0.000260593253188;0.000216088898014;6.97463838151e-05;-8.06702055806e-16;0.0753156170249;0.248139992356;0.000294596335152;0.0671126544476;0.578210949898;4.72889280319;4.74132966995;0.00249346694909;0.00101422250737;0.00733022065833;0.00408871332183;0.000748040038161;0.00129353173543;45.9007072449;7.9250869751;24.3998794556;78.2256851196
2089;5;2.77741956711;18.9761295319;16.8354587555;171.76953125;681.558776855;53508.8398438;261.408905029;0.00847633834928;0.0;0.456330597401;1.46741998196;0.0;0.574551224709;0.804371714592;0.0290792640299;34.1969032288;0.00843298621476;9.91710090637;7.11716413498;0.00979182962328;0.224664792418;0.0956065505743;0.500553369522;0.000266452087089;0.000462759635411;0.000325218745274;0.000157172587933;0.000364958628779;0.000304513698211;9.54105998971e-05;-8.06802905666e-16;0.07534904778;0.248329699039;0.000294596306048;0.0671331062913;0.578231990337;4.71203184128;4.741502285;0.00221954705194;0.000152047126903;0.00833708327264;0.00545167317614;0.000665864150506;0.00188147625886;45.902923584;7.94778156281;24.3992576599;78.249961853
2089;6;0.656666696072;25.5443344116;21.9353885651;169.961853027;681.558776855;56251.3320312;254.863021851;0.00200051278807;0.0;0.42648845911;1.54775464535;0.0;0.572675943375;0.801746249199;0.0290935374796;34.1938934326;0.0084371259436;9.91622829437;7.11373567581;0.00614646729082;0.223305478692;0.0949534699321;0.499539971352;0.000256607512711;0.000688528991304;0.000486047647428;0.000198565787286;0.000456925219623;0.000382433470804;0.000117907409731;-8.06943566075e-16;0.075382463634;0.248519405723;0.000294596335152;0.0671669617295;0.578231990337;4.69719791412;4.741502285;0.00106180657167;-0.00159935979173;0.00970682688057;0.00818759575486;0.000457425659988;0.00247512129135;45.9011459351;7.93768024445;24.401134491;78.2399673462
2089;7;1.65161287785;25.2522544861;22.4113006592;158.63079834;681.558776855;54951.453125;254.163619995;0.00496910559013;0.0;0.489172488451;1.09820628166;0.0;0.565293550491;0.7914108634;0.0282473415136;34.1796226501;0.00819172803313;9.91209030151;7.11100625992;0.00475194724277;0.213749736547;0.0935121998191;0.494078963995;0.00021560586174;0.000715252885129;0.000521076610312;0.000192969222553;0.00046288757585;0.000384696671972;0.000118480784295;-8.06965377173e-16;0.0754158943892;0.2487090379;0.000294596306048;0.0672001689672;0.578231990337;4.63627672195;4.741502285;0.00246478687041;-0.000223644674406;0.0111249294132;0.00805511046201;0.000605032488238;0.00250314641744;45.8433303833;7.91709899902;24.4091911316;78.1696166992
2089;8;1.06451618671;24.9417743683;22.5027351379;148.571884155;681.558776855;50279.8046875;252.81312561;0.00317112985067;0.0;0.262798249722;0.582254588604;0.0;0.560774743557;0.785084545612;0.0278532132506;34.1712265015;0.0080774333328;9.90965652466;7.1073756218;0.00451025832444;0.20568408072;0.0920302569866;0.488575726748;0.000222187198233;0.000745735713281;0.00055831798818;0.00017523173301;0.000447347440058;0.000370629451936;0.000114111688163;-8.07002276046e-16;0.0754498615861;0.248901739717;0.000294596306048;0.0672347247601;0.578231990337;4.60080099106;4.741502285;-8.1120597315e-05;-0.00277575524524;0.007806786336;0.00788790546358;0.0;0.00250974390656;45.816280365;7.89817523956;24.4154396057;78.1298828125
2089;9;1.65666651726;20.3794956207;18.6367797852;121.243354797;681.558776855;44233.3984375;257.769378662;0.00491843372583;0.0;0.440341740847;1.24206233025;0.0;0.557748138905;0.780847370625;0.0276868920773;34.1658592224;0.00802919920534;9.9080991745;7.10651874542;0.00529994536191;0.2016620785;0.0910577848554;0.484866052866;0.000185600685654;0.000525378680322;0.00039868184831;0.000146724967635;0.000391689594835;0.000324665103108;0.000100613971881;-8.0706543294e-16;0.0754832923412;0.249091431499;0.000294596335152;0.0672660917044;0.578231990337;4.5736284256;4.741502285;0.00279892259277;0.000617691490334;0.0094951055944;0.00579329254106;0.000902890227735;0.00199645734392;45.8314857483;7.88940429688;24.4193000793;78.1401901245
2089;10;1.7483869791;16.1230640411;15.7613477707;86.8026809692;681.558776855;38022.96875;264.157348633;0.00516925798729;0.0;0.155947044492;1.18940603733;0.0;0.554670155048;0.776538074017;0.0275122653693;34.1603965759;0.0079785566777;9.90651321411;7.10974979401;0.00598408142105;0.201279491186;0.0907289534807;0.483360648155;0.000192849358427;0.000483459763927;0.000366531749023;0.000134186760988;0.000356225849828;0.00029622533475;9.23737243284e-05;-8.07118901895e-16;0.0755167081952;0.249281138182;0.000294596306048;0.0672935545444;0.578231990337;4.54898405075;4.741502285;0.00253355177119;0.000507062883116;0.00768632022664;0.00447821430862;0.000674554845318;0.00184173276648;45.8261375427;7.891102314;24.4220600128;78.1393051147
2089;11;1.40666663647;10.1158342361;10.5164299011;65.4095840454;681.558776855;32742.5;270.207611084;0.00413265312091;0.0;0.125261023641;0.922284424305;0.0;0.551607310772;0.772250175476;0.0273397769779;34.1549491882;0.00792853441089;9.90493679047;7.11908626556;0.00779051799327;0.20447178185;0.0911995097995;0.484351545572;0.000180003087735;0.000349800277036;0.000261516339378;9.9071628938e-05;0.000254804326687;0.000212710161577;6.84201950207e-05;-8.07199528844e-16;0.0755501464009;0.249470770359;0.000294596335152;0.0673152282834;0.578231990337;4.52438545227;4.741502285;0.00158311566338;4.65104058094e-05;0.00505703594536;0.00299715041183;0.000476769753732;0.00135173066519;45.8200759888;7.90689897537;24.4237785339;78.1507415771
2089;12;2.72903227806;4.91064596176;7.1172208786;46.0360221863;681.558776855;30136.2578125;321.949432373;0.00749140745029;0.0;0.0956610888243;0.48870408535;0.0;0.545043051243;0.763060212135;0.0266200862825;34.1423568726;0.00771982455626;9.90128231049;7.12943792343;0.00755668478087;0.205754682422;0.0915774181485;0.484613239765;0.000245372444624;0.000494712498039;0.00036764331162;0.000137024369906;0.00032484010444;0.000271193333901;8.60748477862e-05;-8.07230604365e-16;0.0755835622549;0.249660387635;0.000294596306048;0.0673359408975;0.559579372406;4.47129535675;4.741502285;0.000653061259072;-0.00134257273749;0.00306002818979;0.00221282429993;0.000194142427063;0.0018111030804;45.7770843506;7.91893959045;24.428686142;78.1247177124
2090;1;0.754838705063;6.43903112411;7.28075742722;63.3412780762;685.0;31612.0644531;349.699035645;0.00217461562715;0.0;0.106184691191;0.780719876289;0.0;0.539961338043;0.755945801735;0.0261297859251;34.1322669983;0.00757763814181;9.89835548401;7.13145446777;0.00550676835701;0.202194258571;0.0908454805613;0.481595754623;0.000230740624829;0.000621210434474;0.000466668134322;0.000179553448106;0.000417177303461;0.000347669556504;0.000107778039819;-8.07264168046e-16;0.0756175369024;0.249853566289;0.000294596306048;0.067365154624;0.541592478752;4.42840051651;4.4410572052;0.0014451254392;-0.000991233857349;0.00418987264857;0.00231120921671;0.00043353770161;0.00225233472884;45.7386550903;7.91159582138;24.4346656799;78.0849075317
2090;2;1.10714280605;8.79160785675;8.48138332367;87.5703201294;685.0;36110.2148438;342.12991333;0.00318127847277;0.0;0.0787619203329;1.49305176735;0.0;0.539273619652;0.754983007908;0.0263046883047;34.1306610107;0.00762835983187;9.89789104462;7.13177728653;0.0052071264945;0.199577435851;0.0900529697537;0.478766143322;0.000216812244616;0.000615201424807;0.000465711782454;0.000189434591448;0.000457972550066;0.000381916790502;0.000117380994197;-8.07319754583e-16;0.0756498649716;0.25003772974;0.000294596364256;0.0673944354057;0.541592538357;4.42141819;4.4410572052;0.00316119170748;0.000631356495433;0.00674235308543;0.00263280421495;0.000948357395828;0.0023459258955;45.7349205017;7.90538072586;24.437833786;78.0781402588
2090;3;1.08387088776;11.1562900543;11.1357316971;124.696159363;685.0;41961.3554688;305.515380859;0.00313895987347;0.0;0.201686069369;2.49759459496;0.0;0.54304754734;0.760266602039;0.0271762739867;34.1381721497;0.00788111891598;9.90006923676;7.12528371811;0.00493953144178;0.198645561934;0.0889501720667;0.476167172194;0.000170264727785;0.000523551017977;0.000396655057557;0.000168079073774;0.000437717215391;0.000367334403563;0.000112565910968;-8.07373911752e-16;0.0756821855903;0.250221848488;0.000294596306048;0.0674300938845;0.542984783649;4.45188379288;4.45247459412;0.00377751002088;0.00147354113869;0.00804773438722;0.00313697080128;0.0011332530994;0.0021196694579;45.7781028748;7.89398574829;24.4365673065;78.1086654663
2090;4;0.909999966621;15.4130001068;13.8645820618;160.282196045;685.0;48183.6015625;261.94140625;0.00264989165589;0.0;0.277269899845;1.64271616936;0.0;0.546943902969;0.765721321106;0.0280763022602;34.1459312439;0.00814212765545;9.90232181549;7.13080263138;0.00794010329992;0.20611256361;0.0895429328084;0.479130923748;0.000162544238265;0.000311013922328;0.000228049524594;0.000105501916551;0.00028671164182;0.000243534595938;7.67294259276e-05;-8.07490749359e-16;0.0757156163454;0.250412195921;0.000294596335152;0.0674552470446;0.547037363052;4.48453426361;4.48570585251;0.00279493606649;0.00123646936845;0.00782741513103;0.00416667573154;0.000865803740453;0.00137345155235;45.8221893311;7.91352891922;24.4316101074;78.1673355103
2090;5;2.59677386284;15.8437099457;14.9581766129;151.984298706;685.0;53508.8398438;260.883605957;0.00757031841204;0.0;0.488291949034;1.94879865646;0.0;0.547430336475;0.766402542591;0.0284434687346;34.1467247009;0.00824860669672;9.90255069733;7.14014577866;0.00887542311102;0.212064355612;0.0903167203069;0.481979817152;0.000174828368472;0.00031166835106;0.0002240556787;0.000118733383715;0.000304269604385;0.000260318018263;8.15875973785e-05;-8.07553694495e-16;0.0757490471005;0.250602602959;0.000294596306048;0.067476734519;0.548447787762;4.48799467087;4.49727058411;0.00365170044824;0.00203056889586;0.0090521518141;0.00433138338849;0.00106906867586;0.00143582327291;45.8314247131;7.93338108063;24.4307765961;78.1955718994
2090;6;2.75999999046;19.5256671906;17.622253418;142.371322632;685.0;56251.3320312;261.09362793;0.00811623781919;0.0;0.651520907879;2.02273464203;0.0;0.552208602428;0.773092091084;0.0294807627797;34.1562843323;0.00854942109436;9.90532016754;7.14451694489;0.00923719070852;0.221578538418;0.0911577269435;0.486644297838;0.000231427969993;0.000408371561207;0.000283124216367;0.000149872852489;0.000374151830329;0.000324326043483;9.9660595879e-05;-8.07650838586e-16;0.0757824629545;0.250793009996;0.000294596335152;0.0675028264523;0.552210569382;4.52707767487;4.52812623978;0.00369233544916;0.00168572436087;0.0102632781491;0.00546324206516;0.00110770063475;0.00182047148701;45.8853225708;7.95313405991;24.4247779846;78.2632293701
