2014,118,59.1511497498,0.0,0.0,0.19749751687,3.81477570534,0.0,0.00257676281035,0.000940063444432,0.00678871199489,0.0034389202483,0.000773028819822,0.00153543124907
2014,119,55.0769309998,0.0,0.0,0.0919665619731,3.98225283623,0.0,0.0026018479839,0.00103613210376,0.00696227233857,0.00357986963354,0.000780554430094,0.00146443489939
2014,120,50.9965362549,0.0,0.0,0.0520905330777,4.02830553055,0.0,0.00258398288861,0.0010814947309,0.00715849827975,0.00379932043143,0.0007751948433,0.00140119355638
2014,121,55.4496459961,7.29277229309,0.0,1.38831532001,2.86580061913,0.0,0.00226774881594,0.000799076631665,0.00677174003795,0.00382366613485,0.000680324679706,0.00136736838613
2014,122,51.3249702454,0.0,0.0,0.759296000004,3.3653819561,0.0,0.00212881504558,0.000634934869595,0.00612287269905,0.00335541297682,0.000638644502033,0.00139256706461
2014,123,47.4053268433,0.0,0.0,0.18910574913,3.73053836823,0.0,0.00270352163352,0.00131849257741,0.00667852489278,0.00316394679248,0.000811056466773,0.0012837004615
2014,124,44.1561431885,0.0,0.0,0.0857583507895,3.16342401505,0.0,0.00220795115456,0.000940777536016,0.00570592842996,0.002835592255,0.000662385369651,0.00116583553609
2014,125,40.2217216492,0.0,0.0,0.0534583106637,3.88096284866,0.0,0.00242160214111,0.00137357530184,0.00590361980721,0.00275553693064,0.000726480619051,0.000946673448198
2014,126,36.583946228,0.0,0.0,0.0307161044329,3.60705852509,0.0,0.0023613513913,0.00147227966227,0.00594175327569,0.00287199649028,0.000708405452315,0.000787702039815
2014,127,32.5071029663,0.0,0.0,0.0237890388817,4.05305480957,0.0,0.0023162746802,0.00156421645079,0.00634893495589,0.00333777815104,0.000694882415701,0.000650670845062
2014,128,29.5142459869,0.0,0.0,0.0146734816954,2.97818398476,0.0,0.00217376765795,0.00154570897575,0.00596909271553,0.00314319506288,0.000652130285744,0.00052665482508
2014,129,28.2137889862,0.0,0.0,0.0108015853912,1.28965592384,0.0,0.00137379253283,0.000780914560892,0.00515824090689,0.00337231089361,0.000412137742387,0.000491467711981
2014,130,27.4585762024,0.913794398308,0.0,1.08620560169,0.755212843418,0.0,0.00121206499171,0.000695703609381,0.00472883507609,0.00315315043554,0.000363619503332,0.000414945418015
2014,131,57.1681251526,25.5856723785,0.0,0.680080831051,0.0246987007558,0.0,0.000667626096401,0.000141067313962,0.00353573798202,0.00266782403924,0.000200287831831,0.000425144389737
2014,132,60.9645385742,7.30888223648,0.0,1.52989923954,3.36480545998,0.0,0.00107440329157,0.00011214044207,0.00487786857411,0.00348114408553,0.000322320993291,0.000860838277731
2014,133,57.0785675049,1.82710719109,0.0,2.17289280891,3.88597011566,0.0,0.00218888535164,0.000744235527236,0.00673557911068,0.0038900282234,0.000656665593851,0.00134321372025
2014,134,52.8140182495,0.0,0.0,0.912640333176,3.35190963745,0.0,0.00207401113585,0.000541049405001,0.00627264380455,0.00357642956078,0.000622203340754,0.00143151916564
2014,135,48.0755996704,0.0,0.0,0.2394143641,4.49900484085,0.0,0.00278919842094,0.00143276609015,0.00716970022768,0.00354374223389,0.000836759572849,0.00125497218687
2014,136,43.6682167053,0.0,0.0,0.119468048215,4.28791284561,0.0,0.00251758215018,0.00120925169904,0.00737645989284,0.00410360330716,0.000755274610128,0.00120685540605
2014,137,39.4619522095,0.0,0.0,0.0608361959457,4.14543008804,0.0,0.00248429086059,0.0012717936188,0.00730162113905,0.00407204311341,0.000745287281461,0.00111100729555
2014,138,35.0102043152,0.0,0.0,0.0380433499813,4.41370248795,0.0,0.00258158938959,0.00151209440082,0.00756955798715,0.00421349145472,0.000774476851802,0.000967987522017
2014,139,59.961101532,23.7995872498,0.0,1.3536273241,1.89589035511,0.0,0.00211914186366,0.00113922636956,0.0072473664768,0.00449248217046,0.000635742559098,0.000878395920154
2014,140,54.8491668701,0.0,0.0,0.968791842461,4.14314079285,0.0,0.00135573290754,-0.000184557269677,0.00696178106591,0.00519932806492,0.000406719860621,0.0014387620613
2014,141,50.2866973877,0.0,0.0,0.229024961591,4.33344602585,0.0,0.00271405396052,0.000830171920825,0.00843101553619,0.0049027451314,0.000814216211438,0.00178234302439
2014,142,45.8115119934,0.0,0.0,0.106875143945,4.36830997467,0.0,0.00251567177474,0.000697362585925,0.00880522653461,0.00553485378623,0.000754701497499,0.00171676056925
2014,143,42.2059402466,0.0,0.0,0.0701833441854,3.53538608551,0.0,0.00195025885478,0.00014987110626,0.00832305569202,0.00578771904111,0.000585077679716,0.00169883773196
2014,144,82.2238311768,37.1172447205,0.0,1.89698982239,1.96787726879,0.0,0.00203922740184,0.000383373000659,0.0082178786397,0.00556688336655,0.000611768220551,0.00155430031009
2014,145,76.8511276245,5.0416970253,0.0,1.91058039665,3.50397825241,5.91645002365,0.00127700821031,-0.00119273026939,0.0072894860059,0.00562937511131,0.000383102451451,0.00236818194389
2014,146,71.3428497314,2.75000596046,0.0,1.9131603241,3.61501598358,3.23009705544,0.00212702411227,-0.00100349960849,0.00844273716211,0.00567760551348,0.000638107245322,0.00302897696383
2014,147,67.1773986816,1.37533330917,0.0,1.62466669083,3.6894929409,0.475957363844,0.00233650323935,-0.000630326219834,0.00854286365211,0.00550540955737,0.000700950971805,0.00286528817378
2014,148,61.9389724731,0.0,0.0,1.18307435513,4.05534887314,0.0,0.00260245194659,-0.000191781989997,0.00921974424273,0.00583655713126,0.000780735572334,0.00269269221462
2014,149,58.5307235718,0.0,0.0,0.306654006243,3.10159444809,0.0,0.00170702510513,-0.00111468392424,0.00906644761562,0.00684731500223,0.000512107508257,0.00272017926909
2014,150,54.6680603027,0.0,0.0,0.116282992065,3.74638175964,0.0,0.00205216510221,-0.000621719693299,0.0091392416507,0.00647142715752,0.000615649507381,0.00257236044854
2014,151,70.1136322021,16.9796600342,0.0,1.68386542797,2.89090037346,0.0,0.00226504681632,-0.000243419781327,0.009018545039,0.00607398431748,0.000679514021613,0.00240694382228
2014,152,123.159568787,36.0213394165,0.0,0.932723760605,0.0,0.0,0.00210442557,-0.00060685351491,0.00812056753784,0.00538481399417,0.00063132768264,0.00260975491256
2014,153,117.639373779,0.459145009518,0.0,0.540854990482,2.37562966347,3.14457130432,0.00161677435972,-0.00201985239983,0.00695376237854,0.0048519554548,0.000485032331198,0.00353511143476
2014,154,88.8731002808,0.0,0.0,0.807034015656,4.33501720428,23.6242198944,0.00355218397453,-0.000340217229677,0.00988856144249,0.0052707218565,0.00106565514579,0.00379088358022
2014,155,75.5054779053,0.0,0.0,0.189877927303,3.93666338921,9.24108409882,0.00339417625219,-5.99014820182e-05,0.00977883674204,0.00536640780047,0.00101825292222,0.00335255987011
2014,156,68.498840332,0.0,0.0,0.0922304615378,4.35713434219,2.55727148056,0.00326085044071,0.000291534146527,0.0101244617254,0.0058853556402,0.000978255062364,0.00286779203452
2014,157,242.213699341,30.4599094391,0.0,0.825232088566,0.0,0.0,0.00310567510314,0.000429362320574,0.0090360334143,0.00499865645543,0.000931702496018,0.00257478118874
2014,158,115.200431824,0.0,0.0,0.723367154598,4.09120225906,122.198699951,0.00279557332397,-0.000331074843416,0.00841294880956,0.00477870320901,0.000838671985548,0.00302510382608
2014,159,144.252258301,40.5066375732,0.0,1.03679120541,0.0,22.4047489166,0.00276169693097,-0.00067387818126,0.00853821076453,0.0049480041489,0.000828509102575,0.003334030509
2014,160,115.470817566,0.0,0.0,0.669295012951,3.87488508224,24.2372512817,0.00372921931557,0.000340858328855,0.00953037012368,0.00468238536268,0.00111876579467,0.00328680430539
2014,161,91.2886810303,1.38291752338,0.0,0.954140901566,2.30513334274,22.5399436951,0.00236166338436,-0.0011256855214,0.00767769478261,0.00460753263906,0.000708498992026,0.00338580086827
2014,162,76.3683929443,0.0,0.0,0.672436654568,3.79898166656,10.4488763809,0.00379370129667,0.000848858442623,0.00974891707301,0.00481710489839,0.00113811041228,0.00284328195266
2014,163,68.5156021118,0.0,0.0,0.224539294839,4.6395201683,2.98872876167,0.00346328527667,0.000853062956594,0.0100524164736,0.00555014563724,0.00103898555972,0.00250864773989
2014,164,99.4462890625,28.1654319763,0.0,1.02810811996,0.875771462917,0.0,0.0027710411232,0.000294915342238,0.00891636963934,0.00531401671469,0.000831312383525,0.00237454520538
2014,165,80.4492721558,0.0,0.0,0.624194979668,3.84514045715,14.5276794434,0.00280036148615,2.17426313611e-05,0.00902913417667,0.00538866408169,0.000840108434204,0.00267702457495
2014,166,73.9900436401,2.31060791016,0.0,1.21096992493,2.90848565102,5.02917194366,0.00199355999939,-0.00110944313928,0.00830521434546,0.00571358669549,0.000598068058025,0.0030014209915
2014,167,71.8438110352,2.7732834816,0.0,1.02925789356,2.54413151741,1.79955422878,0.00202384078875,-0.000815813255031,0.00817996729165,0.00554897403345,0.000607152236626,0.00273807882331
2014,168,175.695327759,23.7876091003,0.0,0.634429752827,0.0,0.726440668106,0.00241871736944,-0.000243850401603,0.00807159207761,0.00492725940421,0.000725615245756,0.0025609920267
2014,169,116.126289368,0.0,0.0,0.539741575718,3.34896993637,55.6803321838,0.002709944034,-0.000411504821386,0.00880002975464,0.00527710281312,0.000812983198557,0.00301986094564
2014,170,90.2904586792,0.0,0.0,0.12119718641,2.8469517231,22.8676776886,0.00303023657762,-0.00049244199181,0.00911173783243,0.00517243053764,0.000909071008209,0.00342108868062
2014,171,212.888076782,35.5568351746,0.0,0.895787119865,0.0,9.94976425171,0.00290016294457,-0.000350313726813,0.00871128868312,0.00494107697159,0.000870048883371,0.00314888940193
2014,172,154.396240234,30.5636348724,0.0,0.846360743046,0.208766937256,92.8730773926,0.00226874812506,-0.00106400228105,0.00770606007427,0.00475668767467,0.000680624390952,0.00323116453364
2014,173,116.711959839,0.0,0.0,0.483777761459,2.8192653656,34.38123703,0.0034466998186,0.000147975195432,0.00927940569818,0.00479869544506,0.00103400996886,0.003197128186
2014,174,89.1070480347,0.0,0.0,0.18458750844,4.25980997086,23.1605129242,0.00366773828864,0.000409540924011,0.00985858123749,0.00509052164853,0.00110032153316,0.00315658771433
2014,175,75.4409866333,0.0,0.0,0.0866696685553,4.22133302689,9.35805797577,0.00362952658907,0.000653602881357,0.0100883552805,0.00536997057498,0.001088858,0.0028743033763
2014,176,70.4527282715,0.0,0.0,0.0310372672975,2.43219232559,2.5250275135,0.0016976603074,-0.00115142762661,0.00762483617291,0.00541787780821,0.000509298115503,0.00274748029187
2014,177,66.5126342773,0.0,0.0,0.0246341284364,3.8845615387,0.0308989789337,0.00321829202585,0.000769929436501,0.0101245893165,0.00594080938026,0.000965487619396,0.00234674080275
2014,178,62.5112380981,0.0,0.0,0.018373997882,3.98302197456,0.0,0.00311664910987,0.000718806229997,0.00994338933378,0.00589174591005,0.00093499472132,0.00229620793834
2014,179,58.6883811951,0.0,0.0,0.0131636206061,3.80969381332,0.0,0.00302878837101,0.000701842422131,0.00972234923393,0.00578492414206,0.000908636546228,0.00222529866733
2014,180,54.8657798767,0.0,0.0,0.0100759416819,3.81252408028,0.0,0.00300615630113,0.000781573471613,0.00973309390247,0.00582509115338,0.000901846855413,0.00212292256765
2014,181,51.0370559692,0.0,0.0,0.00796497240663,3.82076096535,0.0,0.00298983370885,0.000882832449861,0.00974863767624,0.00586185418069,0.000896950077731,0.00200532726012
2014,182,47.9745559692,0.0,0.0,0.0052671446465,3.05723452568,0.0,0.00200131046586,-0.00012385872833,0.00898929871619,0.00638759555295,0.000600393104833,0.00202349480242
2014,183,44.9127883911,0.0,0.0,0.00435078050941,3.0574157238,0.0,0.00196662941016,-5.45046459592e-05,0.0090098073706,0.00645318906754,0.00058998883469,0.00191945873667
2014,184,41.8280296326,0.0,0.0,0.00366531987675,3.08109235764,0.0,0.00199374370277,9.18277146411e-05,0.00909808371216,0.0065062167123,0.000598123064265,0.00180023827124
2014,185,38.7337837219,0.0,0.0,0.00312541541643,3.09111952782,0.0,0.00200091279112,0.000240060006035,0.00914828851819,0.00654710223898,0.000600273895543,0.00165917177219
2014,186,35.5405502319,0.0,0.0,0.00277662323788,3.19045972824,0.0,0.00204293592833,0.00045169639634,0.00925334449857,0.00659752823412,0.000612880743574,0.00148955278564
2014,187,32.6399650574,0.0,0.0,0.00221611978486,2.89836573601,0.0,0.00181938603055,0.00038613282959,0.00899597723037,0.00663077551872,0.000545815797523,0.00133156264201
2014,188,29.78399086,0.0,0.0,0.00213987822644,2.85383534431,0.0,0.00211951462552,0.000935501710046,0.0093436576426,0.00658828858286,0.000635854434222,0.00108231208287
2014,189,27.3997402191,0.0,0.0,0.00273186387494,2.38151979446,0.0,0.00182930356823,0.000820669054519,0.00919116009027,0.00681306514889,0.00054879108211,0.000906925764866
2014,190,26.8831806183,0.0,0.0,0.00240305159241,0.514156997204,0.0,-0.00104680634104,-0.00203617336228,0.00531189888716,0.00635870499536,0.0,0.000887673581019
2014,191,26.8306503296,0.0,0.0,0.00285361218266,0.049675848335,0.0,-0.00421297783032,-0.00507221044973,0.00285822385922,0.00707120168954,0.0,0.000757551693823
2014,192,26.7768802643,0.0,0.0,0.0026781486813,0.0510911867023,0.0,-0.0042013451457,-0.0050412286073,0.00273506017402,0.00693640531972,0.0,0.000738214352168
2014,193,26.718875885,0.0,0.0,0.00263713230379,0.0553680323064,0.0,-0.00419478211552,-0.00503291888162,0.00260828132741,0.00680306367576,0.0,0.000736479298212
2014,194,26.6690807343,0.0,0.0,0.00205890159123,0.0477363206446,0.0,-0.00430143997073,-0.00513764284551,0.00276102172211,0.00706246169284,0.0,0.00073455699021
2014,195,26.6218280792,0.0,0.0,0.00184954691213,0.0454033873975,0.0,-0.00419620191678,-0.00503075122833,0.00267645018175,0.00687265209854,0.0,0.000732915359549
2014,196,30.3382396698,4.6503405571,0.0,1.59904050827,0.0342070050538,0.0,-0.00413817027584,-0.00496576912701,0.00237727980129,0.00651545030996,0.0,0.000725976773538
2014,197,71.9251327515,32.5497131348,0.0,0.863389790058,0.0,0.0,0.00502943107858,0.00405085552484,0.0111212395132,0.00609180843458,0.0,0.000876963371411
2014,198,68.7198791504,0.4646936059,0.0,0.5353063941,2.43815159798,0.76710152626,0.00472528953105,0.00254493975081,0.0105531439185,0.00582785438746,0.0,0.00207874225453
2014,199,65.2484741211,0.464523345232,0.0,0.621949791908,3.3849363327,0.0,0.00344819459133,0.000219131194171,0.0103621808812,0.0069139865227,0.0,0.00312749249861
2014,200,60.9923706055,0.0,0.0,0.189865797758,4.06623697281,0.0,0.00411112513393,0.000947152322624,0.0117386346683,0.00762750953436,0.0,0.00306243728846
2014,201,57.2907867432,0.0,0.0,0.0797148868442,3.62186717987,0.0,0.00224328832701,-0.000845716742333,0.00993520766497,0.00769191933796,0.0,0.00298750470392
2014,202,53.8780479431,0.928025245667,0.0,1.07197475433,3.41274118423,0.0,0.00212382059544,-0.00084524526028,0.00943840295076,0.00731458235532,0.0,0.00286759971641
2014,203,50.834072113,0.0,0.0,0.0539481565356,2.99002671242,0.0,0.00120984378736,-0.00159694359172,0.0078212460503,0.00661140214652,0.0,0.00270535447635
2014,204,46.8724098206,0.0,0.0,0.030366461724,3.93129611015,0.0,0.00522801885381,0.00274508120492,0.0123036801815,0.00652747508138,0.000548186304513,0.00238151173107
2014,205,43.5871658325,0.0,0.0,0.0168558638543,3.26838779449,0.0,0.00334839895368,0.00117391953245,0.0107667548582,0.00641383603215,0.00100451975595,0.00207303999923
2014,206,39.0774497986,0.0,0.0,0.0166814047843,4.49303293228,0.0,0.00621802918613,0.00439688982442,0.0145109100267,0.00642747245729,0.00186540873256,0.00171964918263
2014,207,34.7304763794,0.0,0.0,0.0141880968586,4.33278512955,0.0,0.00337236816995,0.00172425899655,0.0113522289321,0.00696814991534,0.00101171049755,0.00154659908731
2014,208,30.7174510956,0.0,0.0,0.0116279805079,4.00139951706,0.0,0.00219786260277,0.000772528350353,0.0100838216022,0.0072266003117,0.000659358745907,0.00132381578442
2014,209,27.7647151947,0.0,0.0,0.008330992423,2.94440340996,0.0,0.0020918904338,0.000954595278017,0.00984695740044,0.00712749967352,0.000627567176707,0.00103576760739
2014,210,50.330696106,21.3972816467,0.0,1.53346705437,0.503269374371,0.0,-0.000946406275034,-0.00202518817969,0.00594048760831,0.00688689388335,0.0,0.000977271003649
2014,211,231.705535889,29.8794517517,0.0,0.745709776878,0.0,0.0,0.00200537941419,0.000364596140571,0.00832997448742,0.00600690301508,0.000317691970849,0.00153926527128
2014,212,116.433105469,0.0,0.0,0.522561311722,3.05932974815,111.690536499,0.00128713995218,-0.00210896017961,0.00819787103683,0.00652458891273,0.000386141997296,0.00329458131455
2014,213,89.9998397827,0.0,0.0,0.137365236878,3.27481842041,23.0210876465,0.00210655480623,-0.00203054700978,0.00938204769045,0.00664352672175,0.000631966453511,0.00403559627011
2014,214,76.6519012451,0.0,0.0,0.0616130307317,3.48186969757,9.80445289612,0.00241620372981,-0.00150562333874,0.0103441290557,0.00720306439325,0.000724861107301,0.00382033688948
2014,215,69.8756027222,0.0,0.0,0.0355235859752,3.61028957367,3.13048481941,0.00301319407299,-0.000354381802026,0.0106988251209,0.00678167305887,0.000903958221897,0.00326608633623
2014,216,155.392333984,32.6599655151,0.0,0.823297321796,0.0,0.0,0.00237814267166,-0.000716656097211,0.00875612348318,0.0056645385921,0.000713442801498,0.00299331522547
2014,217,115.690315247,0.0,0.0,0.589121460915,3.73556613922,35.3773384094,0.00268451776356,-0.000824409013148,0.00949059799314,0.00600072508678,0.000805355317425,0.00340743339621
2014,218,88.6625213623,0.0,0.0,0.197367459536,4.18073368073,22.6496906281,0.00293299742043,-0.00106928090099,0.0102233253419,0.00641042878851,0.000879899249412,0.00390078895725
2014,219,75.3024368286,0.0,0.0,0.0848004445434,4.13949155807,9.13579463959,0.00342208053917,-0.000136226226459,0.0106582455337,0.00620954064652,0.00102662411518,0.0034568158444
2014,220,68.7282485962,0.0,0.0,0.0507648289204,4.06766605377,2.45575141907,0.00315512134694,8.42172812554e-05,0.0101045900956,0.00600293232128,0.000946536427364,0.0029694091063
2014,221,108.875984192,37.3202323914,0.0,1.3579788208,1.17405724525,0.0,0.00271909451112,-7.87535536801e-05,0.00931364484131,0.00577882211655,0.000815728330053,0.0026963504497
2014,222,86.2261505127,0.466690331697,0.0,0.5749604702,3.3656578064,19.2425251007,0.00220077042468,-0.00105789676309,0.00875660777092,0.00589560624212,0.000660231104121,0.00315716583282
2014,223,74.1351547241,0.0,0.0,0.23085744679,3.94253134727,7.91760873795,0.00272233900614,-0.000697240640875,0.00995506718755,0.00641602650285,0.000816701736767,0.00331808370538
2014,224,71.8646240234,4.20297670364,0.0,1.75876188278,3.43667936325,1.87211000919,0.00243302434683,-0.000601328269113,0.00911720562726,0.00595427397639,0.000729907304049,0.0029328612145
2014,225,136.405517578,23.1874332428,0.0,0.5348290205,0.0,0.736845910549,0.000550609547645,-0.00243307813071,0.00554618099704,0.00483038835227,0.000165182864293,0.00288222380914
2014,226,117.040603638,0.467049211264,0.0,0.532950758934,2.97439932823,16.3905143738,0.00248982710764,-0.000704283302184,0.00852969102561,0.00529291573912,0.00074694812065,0.00309263844974
2014,227,90.0586853027,0.467206448317,0.0,0.636992394924,3.55288362503,23.3248348236,0.00291364686564,-0.000682757934555,0.00941204000264,0.00562429940328,0.000874094024766,0.00349493301474
2014,228,75.9702301025,0.0,0.0,0.17877677083,4.07580137253,9.83387565613,0.00351682840846,0.000326766370563,0.0104966228828,0.0059247459285,0.00105504854582,0.00308858277276
2014,229,69.1309967041,0.0,0.0,0.0876435264945,3.96194314957,2.78964877129,0.0032598352991,0.000478210975416,0.00973271392286,0.00549492845312,0.000977950636297,0.00268013612367
2014,230,65.3896484375,0.0,0.0,0.0439078323543,3.69744110107,0.0,0.00277347955853,0.000206683165743,0.00938510522246,0.00577958161011,0.0008320438792,0.00246530212462
2014,231,61.3957901001,0.0,0.0,0.0283702369779,3.96548652649,0.0,0.00296660442837,0.000564750109334,0.00981894694269,0.00596236158162,0.000889981340151,0.00230034859851
2014,232,57.5306472778,0.0,0.0,0.0193553380668,3.84578704834,0.0,0.00269388314337,0.000352417031536,0.00967507623136,0.00617302767932,0.000808165001217,0.00223995256238
2014,233,54.056968689,0.0,0.0,0.0119372345507,3.46173834801,0.0,0.0024648157414,0.000195862856344,0.00952019914985,0.00631593866274,0.000739444687497,0.00216743350029
2014,234,51.152885437,0.0,0.0,0.00830021500587,2.89578413963,0.0,0.00238228891976,0.000240506982664,0.00860684085637,0.00550986500457,0.000714686699212,0.00204025744461
2014,235,47.6349372864,0.0,0.0,0.00707050506026,3.51087999344,0.0,0.00276053533889,0.000807206321042,0.00966082233936,0.00607212632895,0.00082816061331,0.00185179186519
2014,236,43.8821792603,0.0,0.0,0.00680987490341,3.74594593048,0.0,0.00267188576981,0.000833005877212,0.00944927893579,0.00597582710907,0.000801565765869,0.00173733080737
2014,237,39.9237785339,0.0,0.0,0.00689363712445,3.9515068531,0.0,0.00266509596258,0.000997234485112,0.00930342078209,0.00583879603073,0.000799528788775,0.00156629900448
2014,238,35.7990913391,0.0,0.0,0.0060139419511,4.11867570877,0.0,0.00272113876417,0.00126596225891,0.00945719331503,0.00591971352696,0.000816341605969,0.0013535983162
2014,239,31.7489547729,0.0,0.0,0.0049407966435,4.04519367218,0.0,0.00268090167083,0.00145660783164,0.00928637664765,0.00580120459199,0.000804270501249,0.00112269853707
2014,240,32.357334137,3.28852677345,0.0,1.10776531696,1.99532973766,0.0,0.00175779173151,0.000681049015839,0.00772682577372,0.00544169638306,0.000527337542735,0.000975141534582
2014,241,29.5875072479,0.0,0.0,0.491739839315,2.27808737755,0.0,0.00184367701877,0.000916663906537,0.00759550370276,0.00519872363657,0.000553103105631,0.000825400580652
2014,242,39.0634765625,9.39844703674,0.0,0.652092516422,0.473490685225,0.0,4.03810481657e-05,-0.000981646357104,0.00516631267965,0.00511381728575,1.21143148135e-05,0.000920429942198
2014,243,58.6816215515,18.320526123,0.0,0.625682532787,0.43564799428,0.0,0.00143090914935,0.000320036197081,0.00699508516118,0.0051349028945,0.000429272738984,0.00100926705636
2014,244,214.442901611,21.7167053223,0.0,0.52200704813,0.0,0.0,0.000885391200427,-0.000927267014049,0.00600581848994,0.00485480995849,0.000265617360128,0.00171105470508
2014,245,287.36026001,21.1580181122,0.0,0.496714383364,0.0,94.4279098511,0.000793001905549,-0.00209765415639,0.00559467729181,0.00456377491355,0.000237900560023,0.00278906151652
2014,246,115.868377686,0.0,0.0,0.61150342226,3.53511810303,167.34526062,0.00318370456807,2.05038559216e-05,0.00899036880583,0.00485155312344,0.000955111347139,0.00306159816682
2014,247,89.186126709,0.0,0.0,0.160256803036,3.78327083588,22.7387237549,0.00286053447053,-0.000104739985545,0.00891984906048,0.00520115392283,0.000858160376083,0.0028636623174
2014,248,76.5273284912,0.0,0.0,0.0609498247504,3.20025420189,9.3975982666,0.00321321515366,0.00035995041253,0.00926065444946,0.00508347526193,0.000963964557741,0.00275164586492
2014,249,70.7842407227,0.0,0.0,0.0297763384879,2.6451151371,3.06819701195,0.00223459815606,-0.000385951978387,0.00822309497744,0.00531811779365,0.000670379435178,0.00251893349923
2014,250,67.8577880859,0.0,0.0,0.0192162636667,2.71058130264,0.196652770042,0.00221970281564,-0.00021888531046,0.00827429722995,0.00538868410513,0.00066591083305,0.00233697076328
2014,251,64.3129501343,0.0,0.0,0.0253576617688,3.51947665215,0.0,0.00249662133865,0.000196881781449,0.00822212640196,0.00497651891783,0.000748986378312,0.00219811638817
2014,252,60.7613525391,0.0,0.0,0.0131600433961,3.53844094276,0.0,0.00307831750251,0.000971466128249,0.00874019879848,0.0047383857891,0.000923495274037,0.00200521317311
2014,253,57.4097518921,0.0,0.0,0.00959102343768,3.34201049805,0.0,0.00280102202669,0.000783923955169,0.00856529735029,0.00492396857589,0.000840306631289,0.00191544753034
2014,254,55.1061630249,0.0,0.0,0.00521507719532,2.2983725071,0.0,0.00232080393471,0.000366957392544,0.00772339990363,0.00470635434613,0.000696241215337,0.00185218965635
2014,255,54.843334198,1.88532400131,0.0,0.761138916016,1.61636638641,0.0,0.00132488936651,-0.000639699574094,0.00633086450398,0.00460850866511,0.000397466792492,0.00186293886509
2014,256,51.5312080383,0.0,0.0,0.517337083817,2.79478859901,0.0,0.00230917660519,0.000541092769708,0.00780820427462,0.00480627454817,0.000692753004842,0.00166642456315
2014,257,48.9884109497,0.0,0.0,0.13846719265,2.40432834625,0.0,0.00190199469216,0.000172252432094,0.00675685750321,0.00428426405415,0.000570598407649,0.00162808049936
2014,258,45.3714179993,0.0,0.0,0.0756672993302,3.5413274765,0.0,0.00287352711894,0.00143253896385,0.00791449286044,0.00417890772223,0.000862058193889,0.00133930775337
2014,259,42.8330154419,0.0,0.0,0.0320643410087,2.50633645058,0.0,0.00245199538767,0.0011308148969,0.00687658367679,0.00368898943998,0.000735598616302,0.00121948646847
2014,260,40.4757461548,0.0,0.0,0.0188176501542,2.33845376968,0.0,0.00218286318704,0.000999289099127,0.00676479144022,0.00392706971616,0.000654858944472,0.00108186795842
2014,261,37.4334602356,0.0,0.0,0.014720604755,3.02756309509,0.0,0.0026002493687,0.00159396522213,0.00740582356229,0.00402549933642,0.000780074857175,0.000904558575712
2014,262,41.6408233643,6.1385345459,0.0,0.838478863239,1.81562459469,0.0,0.00216103810817,0.00122204900254,0.00667417328805,0.0038648233749,0.000648311455734,0.000837249681354
2014,263,38.807598114,0.0,0.0,0.412969410419,2.42025542259,0.0,0.00192100321874,0.000929891713895,0.00685020396486,0.00435289973393,0.000576300953981,0.000889358459972
2014,264,36.6045227051,0.0,0.0,0.107679255307,2.09539699554,0.0,0.00169159064535,0.000626055407338,0.00650709867477,0.00430803094059,0.000507477205247,0.000963775499258
2014,265,54.6948280334,17.0079307556,0.0,0.580780684948,0.320983320475,0.0,-0.000258274521912,-0.00139581447002,0.00377916614525,0.00403744075447,0.0,0.0010357957799
2014,266,170.120346069,17.1514453888,0.0,0.423037558794,0.0,0.0,0.00166949571576,0.000340732338373,0.00617497507483,0.00408211303875,0.000423366349423,0.00122701236978
2014,267,124.713172913,6.13972759247,0.0,0.716264426708,1.44583249092,50.105342865,0.00128120463341,-0.000991708831862,0.00582428276539,0.00415871711448,0.000384361366741,0.00217115902342
2014,268,118.180740356,0.0,0.0,0.313663363457,1.5205950737,4.6981754303,0.00214952928945,-0.000588822585996,0.00664661824703,0.00385222979821,0.000644858810119,0.00263659935445
2014,269,94.0615081787,1.41719007492,0.0,0.6020398736,1.20509874821,23.8949050903,0.00131430139299,-0.00156473787501,0.00576543575153,0.00405684392899,0.000394290400436,0.00277730170637
2014,270,78.8915023804,0.0,0.0,0.565994858742,2.76872515678,11.8352880478,0.00249433051795,-1.25630713228e-05,0.00744022475556,0.00419759517536,0.000748299178667,0.00240515428595
2014,271,72.2921447754,0.0,0.0,0.108756363392,2.24031567574,4.25028419495,0.00254275277257,0.000358310906449,0.00715727591887,0.00385169731453,0.000762825831771,0.00208269688301
2014,272,69.2151641846,0.472720235586,0.0,0.527279794216,2.12637710571,0.950605988503,0.00217484496534,0.000174449553015,0.00665084831417,0.00382354971953,0.000652453512885,0.00189864693675
2014,273,67.4531784058,0.0,0.0,0.0493949577212,1.71258497238,0.0,0.00173842452932,-0.000142771605169,0.00536255305633,0.00310260127299,0.000521527370438,0.0017794490559
2014,274,141.289123535,23.6696510315,0.0,0.494403421879,0.0,0.0,0.00116087880451,-0.000611830502748,0.00433706957847,0.00282792700455,0.000348263652995,0.00167097011581
2014,275,118.713363647,0.472875595093,0.0,0.527124404907,1.30163526535,21.2741260529,0.00180083687883,-0.000153567933012,0.005475143902,0.00313405576162,0.000540251086932,0.00185265787877
