2020,0.0,5.43499994278,9.25183391571,84.0329971313,420.0,30144.0,320.455291748,0.0,0.0,0.0,0.866623520851,0.0,0.496528923512,0.695140480995,0.0285048279911,34.9580383301,0.00826640054584,10.1378307343,7.20801496506,0.00972748920321,0.234654739499,0.0824690014124,0.503237187862,0.000274560094113,0.000480636692373,0.000325310713379,0.000163083168445,0.000337948731612,0.000310075702146,9.43978593568e-05,-7.57653236567e-16,0.0480000004172,0.113239496946,0.000202500435989,0.0440392531455,0.0,4.07168054581,4.17384052277,0.00165192573331,-0.000441149895778,0.00434612063691,0.00219861720689,0.000495577754918,0.00190672255121,46.6879081726,8.03810310364,23.2064056396,77.9324188232
2021,0.0,5.57999992371,8.98987960815,85.3424987793,423.273986816,30144.0,293.987182617,0.0,0.0,0.0,0.936083674431,0.0,0.50848954916,0.711885392666,0.0304595530033,34.9348373413,0.00883327051997,10.131102562,7.24231243134,0.00922788307071,0.253871232271,0.0851739346981,0.51714771986,0.00021434930386,0.000432498374721,0.000277954211924,0.000120095697639,0.000249046133831,0.000229329321883,7.13055342203e-05,-7.58281576195e-16,0.0483999997377,0.114926703274,0.000202500435989,0.0443480722606,0.0,4.17115783691,4.23615837097,0.00226502213627,0.000550619733986,0.00450455630198,0.00223953439854,0.0,0.00152632954996,46.7341766357,8.10773277283,23.2087421417,78.0506515503
2022,0.0,-11.5850000381,8.00062179565,87.6780014038,426.579986572,30144.0,334.274536133,0.0,0.124492667615,0.0,0.00597997521982,0.0,0.495862185955,0.694207072258,0.0277656894177,34.8669891357,0.00805205013603,10.1114263535,7.31323814392,0.0051871757023,0.238889619708,0.0879432708025,0.523491919041,0.000194154345081,0.000657823460642,0.000454454740975,0.000158988332259,0.000366677093552,0.000312866264721,9.64531500358e-05,-7.58713721817e-16,0.0487999990582,0.116622500122,0.000202500435989,0.0446258038282,0.0,4.06742286682,4.22577667236,-0.000890257244464,-0.00322893913835,0.000550078111701,0.00144033529796,0.0,0.00215351209044,46.4385566711,8.16874980927,23.2510585785,77.8583679199
2023,0.0,-3.29500007629,9.01682186127,28.8314990997,429.915985107,30144.0,406.632080078,0.0,0.0436060540378,0.0,0.0409882478416,7.04848909378,0.480673611164,0.67294305563,0.0249712299556,34.7933120728,0.00724165700376,10.0900602341,7.28028249741,0.00432580243796,0.22409953177,0.0831384956837,0.51148223877,0.000275216589216,0.00101844884921,0.000732261047233,0.000220540168812,0.000600576051511,0.000526640913449,0.000155643429025,-7.59360907928e-16,0.0491999983788,0.118326798081,0.000204887473956,0.0449895113707,0.0,3.94359588623,4.13577461243,-0.00043251097668,-0.0040545379743,0.00127465790138,0.00170716887806,0.0,0.00343613000587,46.4695549011,8.10332870483,23.2638187408,77.8367004395
2024,2.40000009537,-1.88499999046,8.59898281097,32.1884994507,433.279998779,30144.0,384.316070557,0.0,0.0470744408667,0.0,0.0870492309332,0.0,0.488797187805,0.68431609869,0.0270119216293,34.7602653503,0.0078334575519,10.0804767609,7.27468681335,0.00384222134016,0.217928901315,0.0801315680146,0.499713152647,0.000213584353332,0.000882256485056,0.000637422956061,0.000197275134269,0.000500782101881,0.00044710750808,0.000133004839881,-7.60030222775e-16,0.0496000014246,0.120039701462,0.000206759286812,0.0453289337456,0.0,4.0094909668,4.08054304123,-0.000203604722628,-0.00331631698646,0.00154832121916,0.00175192591269,0.0,0.00292758271098,46.3975448608,8.07630252838,23.2814655304,77.7553100586
2025,1.60000002384,3.35500001907,9.03290748596,48.4874992371,436.67098999,30144.0,298.033294678,0.00420355983078,0.0,0.0,0.495575666428,0.0,0.49274379015,0.689841330051,0.0286428146064,34.71509552,0.0083064166829,10.0673780441,7.24557352066,0.00979425664991,0.212166503072,0.0746934860945,0.473707795143,0.000261684413999,0.00041222551954,0.000290461466648,0.000115966140584,0.000260808767052,0.000244362046942,7.48430102249e-05,-7.60559671306e-16,0.0500000007451,0.121761202812,0.000213616105611,0.0456878952682,0.0,4.0418844223,4.10864019394,0.000777481531259,-0.000982380472124,0.00286822370254,0.00204176385887,4.89782723889e-05,0.00157506926917,46.3717460632,8.01593494415,23.2946891785,77.6823730469
2026,0.0,-1.27999997139,3.47339701653,56.1194992065,440.088012695,30144.0,396.053863525,0.0,0.0,0.00952356960624,0.172231167555,0.0,0.508795142174,0.712313175201,0.0312045738101,34.6980934143,0.00904932618141,10.0624475479,7.2327542305,0.00451756594703,0.217785999179,0.0743542909622,0.4757142663,0.000155018220539,0.00055650511058,0.000383264472475,0.000119515323604,0.000281108252238,0.000262891553575,8.00363122835e-05,-7.61451491121e-16,0.0504000000656,0.123491197824,0.000216077402001,0.0460327155888,0.0,4.17324781418,4.26316070557,0.000438622751972,-0.00152722036,0.00204855389893,0.00147834431846,0.000131586828502,0.00177983765025,46.4445648193,8.00512599945,23.2969398499,77.746635437
2027,0.0,1.58500003815,4.77103328705,50.9399986267,443.528991699,30144.0,393.724273682,0.0,0.0,0.0223674606532,0.332763195038,0.0,0.542761266232,0.759865760803,0.0350723750889,34.7304191589,0.0101709887385,10.0718212128,7.16577243805,0.00516631407663,0.217362999916,0.0721290633082,0.473326086998,0.000187272424228,0.000581323285587,0.000399197102524,0.000122977930005,0.000318661506753,0.000304262590362,9.10075759748e-05,-7.62267395607e-16,0.0507999993861,0.125229805708,0.000219185691094,0.046422470361,0.0,4.45147132874,4.49547529221,0.000683718477376,-0.00146387785207,0.00270104012452,0.00181220611557,0.000205115546123,0.0019596980419,46.640586853,7.93375730515,23.2876644135,77.8620071411
2028,0.0,-2.59500002861,1.7100635767,27.7919998169,446.994995117,30144.0,368.265258789,0.0,0.0,0.00141114706639,0.0534596480429,0.0,0.567817032337,0.794943809509,0.0364263020456,34.7621612549,0.0105636268854,10.0810270309,7.15327358246,0.00681592850015,0.22819237411,0.0749489367008,0.479644954205,0.000156672133016,0.000390571483877,0.000258990330622,9.64462669799e-05,0.000191471335711,0.000181646246347,5.75803860556e-05,-7.63338098192e-16,0.0511999987066,0.12697699666,0.000223565439228,0.0467686317861,0.0,4.65734672546,4.70241689682,-1.90610126083e-06,-0.0014608631609,0.00149126758333,0.0014931736514,0.0,0.00127086299472,46.6697654724,7.94287586212,23.2953510284,77.907989502
2029,0.0,-2.38000011444,8.76998710632,65.7135009766,450.484985352,30144.0,328.19543457,0.0,0.0647753924131,0.0,0.129641056061,0.0,0.583086431026,0.816321015358,0.0359642989933,34.788772583,0.0104296468198,10.0887441635,7.1234254837,0.00854717567563,0.243031740189,0.0789671167731,0.498220831156,0.00030260940548,0.000623391824774,0.000402994104661,0.000164683428011,0.000343900115695,0.000323057378409,9.79727919912e-05,-7.64343208663e-16,0.0516000017524,0.128732696176,0.000223847659072,0.0471318997443,0.0,4.78301954269,4.91940259933,-4.18103154516e-05,-0.0023984706495,0.00204705586657,0.00208886619657,0.0,0.00216678157449,46.7873840332,7.95219230652,23.2904510498,78.0300292969
2030,5.90000009537,0.925000011921,4.26691198349,49.6170005798,454.0,30144.0,295.770233154,0.0181823074818,0.0,0.232275873423,0.331074476242,0.0,0.578053474426,0.80927491188,0.0325307175517,34.7888259888,0.00943390838802,10.0887594223,7.14846849442,0.0135210556909,0.247410282493,0.0849188491702,0.511074364185,0.000185798038729,0.00025141693186,0.000163951714057,8.20281129563e-05,0.000151076819748,0.000135445749038,4.53192333225e-05,-7.64910191342e-16,0.0520000010729,0.130496993661,0.000224180155783,0.0474519133568,0.0,4.74114894867,4.90960645676,0.000652795832139,-0.000478478730656,0.00268508912995,0.0018364546122,0.000195838743821,0.000942862941884,46.6545829773,8.00539302826,23.3196620941,77.979637146
2031,0.0,-5.30000019073,8.33597183228,57.4650001526,457.540985107,30144.0,370.256591797,0.0,0.0634227693081,0.0,0.00786391925067,0.0,0.556006729603,0.778409421444,0.0281032659113,34.7516860962,0.00814994703978,10.0779895782,7.2149553299,0.00651693763211,0.268034666777,0.0941680669785,0.544128894806,0.00028554876917,0.000851877324749,0.000544970971532,0.0002341644431,0.000475668668514,0.000401490862714,0.000123952821014,-7.65502214433e-16,0.0524000003934,0.132269904017,0.000224180155783,0.0477393902838,0.0,4.56140089035,4.7409954071,-0.000718232942745,-0.00370746129192,0.00110581656918,0.00182404951192,0.0,0.00280024576932,46.5748558044,8.12780380249,23.3452415466,78.0479049683
2032,8.39999961853,3.30999994278,6.71485137939,29.2544994354,461.109008789,30144.0,283.747680664,0.0233236532658,0.0,0.163125291467,0.228870227933,0.0,0.52072685957,0.729017615318,0.0238826815039,34.6734542847,0.00692597776651,10.0553016663,7.29163408279,0.0126505969092,0.261026442051,0.0988804250956,0.55454492569,0.000197478264454,0.000300699728541,0.000201624003239,8.87570495252e-05,0.000181565628736,0.000147254162584,4.96576612932e-05,-7.66126318896e-16,0.0527999997139,0.134051293135,0.000224180155783,0.0480170920491,0.0,4.27173137665,4.56507873535,0.000130426895339,-0.00113489478827,0.00213123601861,0.00196168106049,3.91280664189e-05,0.00107914791442,46.2590255737,8.21873664856,23.3899040222,77.8676681519
2033,0.0,-6.05499982834,2.45497274399,58.391998291,464.705993652,30144.0,299.744812012,0.0,0.0,0.0199767220765,0.00795417279005,0.0,0.480051547289,0.672072172165,0.0206248871982,34.5702285767,0.00598121713847,10.0253667831,7.39706039429,0.0121338404715,0.278121083975,0.105709068477,0.577982127666,0.000172028449015,0.000291789241601,0.000191350045498,7.1784867032e-05,0.000152667009388,0.000121097742522,4.20204341935e-05,-7.66675302125e-16,0.0531999990344,0.135841295123,0.000224180155783,0.0482692793012,0.0,3.93872189522,4.26996040344,-0.000238724969677,-0.00138558249455,0.000925293192267,0.0011640181765,0.0,0.000960388686508,46.0953292847,8.37100696564,23.4218616486,77.8881988525
2034,0.0,4.89499998093,4.55382108688,54.4095001221,468.334991455,30144.0,401.577789307,0.0,0.0,0.121717229486,0.539541125298,2.61445975304,0.481417566538,0.673984587193,0.0255330335349,34.5310134888,0.007404579781,10.0139942169,7.34447288513,0.00528207141906,0.246624439955,0.0975588783622,0.567000210285,0.000159776362125,0.000554742815439,0.000402382138418,0.000107035601104,0.000377847230993,0.000312752934406,9.54336501309e-05,-7.67272619172e-16,0.0535999983549,0.137639895082,0.000226092728553,0.0486519709229,0.0,3.94868469238,4.01398229599,0.00126697390806,-0.000891675415915,0.00330727454275,0.0017624462489,0.000277854385786,0.00197184155695,46.1530990601,8.26093864441,23.4323863983,77.8464202881
2035,0.0,0.850000023842,8.96283435822,66.0510025024,472.0,30144.0,400.494262695,0.0,0.0,0.0,0.351157724857,0.0,0.498461514711,0.697846114635,0.0304017215967,34.508934021,0.00881649926305,10.0075902939,7.28505182266,0.00537060946226,0.219026550651,0.0864917337894,0.531644999981,0.000310090748826,0.000897007179447,0.000686339219101,0.00017925069551,0.000566690927371,0.000502323382534,0.000147561484482,-7.67840713582e-16,0.0540000014007,0.139447003603,0.00022840112797,0.0490362904966,0.0,4.08812761307,4.12349700928,0.000569373660255,-0.002806852106,0.00267109437846,0.00193090864923,0.000170812098077,0.00319089600816,46.1141662598,8.12758541107,23.4491786957,77.6909255981
2036,0.0,-7.18499994278,8.0983581543,112.418998718,475.70401001,30144.0,302.239105225,0.0,0.151834741235,0.0,0.0126646505669,0.0,0.507802426815,0.710923373699,0.0312326196581,34.4820899963,0.00905745942146,9.99980640411,7.28339958191,0.0074615413323,0.235620290041,0.0842993184924,0.522216498852,0.000205440068385,0.000475944776554,0.000332752388204,0.000118956966617,0.000262107612798,0.000244833907345,7.52915584599e-05,-7.68496422962e-16,0.0544000007212,0.141262695193,0.000230582329095,0.049371112138,0.0,4.16549348831,4.24235630035,-0.000613049895037,-0.00243596662767,0.000970235327259,0.00158328516409,0.0,0.0016367812641,46.1201019287,8.13299751282,23.454662323,77.7077636719
2037,0.0,-6.86999988556,8.57974147797,56.3670005798,479.450012207,30144.0,311.567565918,0.0,0.0728294104338,0.0,0.00707907043397,0.0,0.518408954144,0.725772559643,0.0313550308347,34.4674530029,0.00909295864403,9.99556064606,7.28475904465,0.00808161776513,0.23512712121,0.0838073119521,0.52026027441,0.00025561300572,0.000541000044905,0.000377563294023,0.000120151664305,0.000306899717543,0.000281983957393,8.55704711284e-05,-7.69149591243e-16,0.0548000000417,0.143086999655,0.000234517836361,0.0497039332986,0.0,4.25240278244,4.30132722855,-0.00074598955689,-0.00281644612551,0.000932291324716,0.00167828088161,0.0,0.00188416568562,46.1347084045,8.13203525543,23.4684944153,77.7352371216
2038,1.39999997616,1.88999998569,9.20659065247,25.2045001984,483.244995117,30144.0,298.417449951,0.00397075898945,0.0,0.0,0.160279229283,0.0,0.531943976879,0.744721591473,0.0322467014194,34.4629554749,0.00935154408216,9.99425792694,7.34652805328,0.0132009088993,0.274056345224,0.0909256786108,0.54819560051,0.000155614208779,0.000238852968323,0.000150937732542,0.00012928104843,0.000275829457678,0.000254594982835,7.85644588177e-05,-7.69665328429e-16,0.0551999993622,0.144919797778,0.000234517836361,0.0499843992293,0.0,4.36347150803,4.41864156723,-0.000330192997353,-0.00179710867815,0.00182457419578,0.00215476728044,0.0,0.00127837480977,46.198513031,8.27290630341,23.4668674469,77.9382858276
2039,0.0,-2.91499996185,2.18794226646,23.5034999847,487.092987061,30144.0,399.188201904,0.0,0.0,0.000861255743075,0.0382073819637,0.0,0.523350000381,0.732690036297,0.0297626983374,34.4216308594,0.00863118283451,9.98227214813,7.40998411179,0.00608356390148,0.266970723867,0.0957893431187,0.565418541431,0.000159601710038,0.000521326786838,0.000348186847987,0.000108782187453,0.000267155031906,0.000227549360716,7.1780050348e-05,-7.70183924351e-16,0.0555999986827,0.146761193871,0.000236497129663,0.0502646714449,0.0,4.29293727875,4.37537384033,-9.93291541818e-05,-0.00191995396744,0.00128694344312,0.00138627260458,0.0,0.00163396331482,45.991985321,8.34424591064,23.5046424866,77.8408737183
2040,0.0,-3.65000009537,9.1170835495,63.7154998779,491.0,30144.0,289.167022705,0.0,0.0851432532072,0.0,0.0485649891198,0.0,0.510292232037,0.714409172535,0.027341991663,34.3676605225,0.00792917702347,9.9666223526,7.41804122925,0.0111822048202,0.271590471268,0.0962321981788,0.570722699165,0.000257959822193,0.000457648304291,0.000303402892314,0.00012072489335,0.000266488554189,0.00023407372646,7.3488758062e-05,-7.70726607772e-16,0.0560000017285,0.148611202836,0.000237126892898,0.0505899377167,0.0,4.18638038635,4.32828903198,-0.000178943038918,-0.00198483699933,0.00161717494484,0.00179611798376,0.0,0.0016183166299,45.9838066101,8.36776828766,23.5156841278,77.8672561646
2041,1.20000004768,-8.72000026703,8.51609516144,80.545501709,494.971008301,30144.0,279.987792969,0.0,0.11271750927,0.0,0.0119520537555,0.0,0.499310433865,0.699034631252,0.0263807009906,34.3138084412,0.00765040330589,9.95100498199,7.51667737961,0.0132499486208,0.291275650263,0.103331401944,0.593963325024,0.00024285595282,0.000391106761526,0.000251637364272,0.000111045614176,0.000228282209719,0.000194295993424,6.278436922e-05,-7.71349971082e-16,0.056400001049,0.150469705462,0.000237126892898,0.0508385077119,0.0,4.09588003159,4.20311069489,-0.000706097402144,-0.00227834610268,0.000838839623611,0.00154493702576,0.0,0.0013854081044,45.7821731567,8.51849746704,23.5425033569,77.8431777954
2042,0.0,-0.384999990463,8.92941379547,33.2234992981,498.997009277,30144.0,341.444610596,0.0,0.0512665770948,0.0,0.115667618811,0.0,0.475906699896,0.666269361973,0.0242500826716,34.2254142761,0.00703252386302,9.92537021637,7.58106613159,0.00834619998932,0.285241901875,0.105501800776,0.604008555412,0.000303470820654,0.000747931888327,0.000499317422509,0.000197188928723,0.000450047227787,0.000371083529899,0.000114474867587,-7.72039985297e-16,0.0568000003695,0.152336806059,0.000237126892898,0.0511148385704,0.0,3.90427422523,4.10219335556,-4.55695771961e-05,-0.0027890286874,0.00174678664189,0.00179235613905,0.0,0.00255736405961,45.6268730164,8.58416461945,23.5761871338,77.7872238159
2043,7.30000019073,-2.47499990463,8.55555534363,49.5224990845,503.067993164,30144.0,289.516937256,0.0,0.0793935805559,0.0,0.0932670384645,0.0,0.466782689095,0.653495788574,0.0246146600693,34.159324646,0.00713825132698,9.90620422363,7.56666517258,0.0113248154521,0.267767369747,0.100009813905,0.58960968256,0.000245880772127,0.000424671452492,0.000295050558634,0.000107704101538,0.000261476729065,0.000224575371249,7.06881692167e-05,-7.72581080531e-16,0.0571999996901,0.154212504625,0.000238000357058,0.0514543578029,0.0,3.82935476303,3.95464730263,-4.84370393679e-05,-0.0017696499126,0.00159797025844,0.00164640729781,0.0,0.00153548666276,45.568572998,8.53537654877,23.5961437225,77.7000961304
2044,0.0,-4.65500020981,-0.475512206554,57.2309989929,507.17300415,30144.0,396.130981445,0.0,0.0,0.00032364577055,0.0224174819887,0.0,0.459036111832,0.642650544643,0.0250308234245,34.0864257812,0.00725893862545,9.88506412506,7.57427549362,0.00538630830124,0.242752239108,0.0949318483472,0.572509050369,9.85064398265e-05,0.000334817217663,0.00024916572147,6.33507588645e-05,0.000185123979463,0.000157451577252,5.10822574142e-05,-7.73129904942e-16,0.0575999990106,0.156096696854,0.000238704000367,0.0517742596567,0.0,3.76537537575,3.89233493805,0.000175464985659,-0.00109612138476,0.00125688943081,0.00102878489997,5.26394942426e-05,0.0010879850015,45.392162323,8.48985481262,23.6310844421,77.5130996704
2045,3.0,6.22499990463,5.27230596542,28.9125003815,511.303009033,30144.0,298.558258057,0.00741207413375,0.0,0.175859689713,0.274829298258,0.0,0.463360965252,0.648705363274,0.0268419180065,34.0349197388,0.00778415612876,9.87012672424,7.594145298,0.0104261338711,0.263482630253,0.094195716083,0.574592471123,0.000153253276949,0.000286274764221,0.000197056753677,7.42312186048e-05,0.000188956721104,0.000169983395608,5.42679008504e-05,-7.74179855219e-16,0.0579999983311,0.157989501953,0.000238763081143,0.0520804151893,0.0,3.8010635376,3.85440945625,0.00031361260335,-0.000948269618675,0.00221032649279,0.00183705904055,5.96547652094e-05,0.00107620190829,45.4576950073,8.53684234619,23.6303005219,77.6248321533
2046,0.0,0.485000014305,3.94085144997,66.8115005493,515.447998047,30144.0,313.151672363,0.0,0.0,0.00535447755828,0.320883125067,0.0,0.486099213362,0.680538892746,0.0305711533874,34.0199584961,0.00886563491076,9.8657875061,7.62935113907,0.00997839123011,0.277589768171,0.0957891643047,0.586694955826,0.000159905524924,0.000328505586367,0.000219096662477,7.81551279943e-05,0.000190676320926,0.000172518935869,5.50677505089e-05,-7.7488358078e-16,0.0584000013769,0.159890905023,0.000238763081143,0.0523714274168,0.0,3.98649287224,4.02035140991,0.000832310295664,-0.000503970019054,0.00258843228221,0.00150642893277,0.000249693082878,0.0011496989755,45.4701080322,8.59940338135,23.6357536316,77.7052688599
2047,0.0,4.52500009537,4.007396698,53.6715011597,519.598999023,30144.0,384.352722168,0.0,0.0,0.116289235651,0.521908640862,0.0,0.498992949724,0.698590099812,0.031119229272,33.9986457825,0.00902457628399,9.85960769653,7.62451076508,0.00594960572198,0.273806601763,0.0953513458371,0.592981815338,0.000143979603308,0.000492966442835,0.000336833938491,0.000110631575808,0.000307767884806,0.00027463096194,8.37715124362e-05,-7.7535670162e-16,0.0588000006974,0.161800801754,0.000238763081143,0.0526946671307,0.0,4.0922036171,4.14605808258,0.00116033130325,-0.000743182841688,0.00328746554442,0.00177903485019,0.000348099390976,0.00171656056773,45.4787025452,8.59259986877,23.6480541229,77.7193603516
2048,10.3999996185,3.28500008583,5.30909395218,28.7189998627,523.747009277,30144.0,385.689819336,0.0279372856021,0.0,0.141108825803,0.21545471251,0.0,0.503835678101,0.705369949341,0.0301838070154,33.9703216553,0.00875330436975,9.85139369965,7.60649204254,0.0058175297454,0.262772917747,0.0937056392431,0.589086353779,0.000175822613528,0.00058673688909,0.000414876500145,0.00012934829283,0.000345912267221,0.000307509850245,9.32919720071e-05,-7.76070009241e-16,0.0592000000179,0.163719296455,0.000238763081143,0.0530287660658,0.0,4.13273477554,4.22422647476,0.000203309915378,-0.00197535776533,0.00207821908407,0.00181391625665,6.09929738857e-05,0.00199231831357,45.4274635315,8.55787467957,23.6689605713,77.654296875
2049,0.0,-1.00999999046,4.27485132217,57.4155006409,527.883972168,30144.0,387.821868896,0.0,0.0,0.00564789772034,0.190380260348,0.0,0.504811108112,0.706735551357,0.0288213808089,33.9397392273,0.00835820008069,9.84252357483,7.58126354218,0.00823618099093,0.264650851488,0.0921161994338,0.58158326149,0.000249438773608,0.000583925517276,0.000404680147767,0.000144100646139,0.000315866491292,0.00028866934008,8.82138556335e-05,-7.77048438174e-16,0.0595999993384,0.165646404028,0.000241641741013,0.0533700361848,0.0,4.14069271088,4.22946882248,0.000463070988189,-0.00169518659823,0.00212535425089,0.00152336200699,0.000138921299367,0.00197193422355,45.406375885,8.52785015106,23.6841621399,77.6183853149
2050,1.29999995232,-4.67999982834,8.33755588531,65.1510009766,532.0,30144.0,357.094055176,0.0,0.0822376087308,0.0,0.0108744995669,0.0,0.523977220058,0.733568072319,0.0314578264952,33.9458770752,0.00912276934832,9.84430503845,7.48998069763,0.0075523131527,0.254858165979,0.0869774892926,0.56749278307,0.000298561673844,0.00072585826274,0.000509626523126,0.000155715169967,0.000414407841163,0.000389678636566,0.000115024056868,-7.77908388374e-16,0.0599999986589,0.167582005262,0.000243797767325,0.0537672415376,0.0,4.29814958572,4.34939575195,-0.000444079196313,-0.00315281678922,0.00130029697903,0.00174437626265,0.0,0.00252142129466,45.5391578674,8.40686130524,23.6854305267,77.6314468384
2051,9.5,5.81500005722,7.88297271729,24.0209999084,536.088012695,30144.0,315.034881592,0.0277383420616,0.0,0.126241713762,0.190820872784,0.0,0.54765188694,0.766712665558,0.0344331301749,33.9702529907,0.00998560711741,9.85137367249,7.4637556076,0.0101219359785,0.268540531397,0.08830203861,0.56930398941,0.000246422627242,0.000477908964967,0.000319627288263,0.000125143604237,0.000264775240794,0.000252253725193,7.73943029344e-05,-7.78955744613e-16,0.0604000017047,0.169526204467,0.000245105940849,0.0541118495166,0.0,4.49203920364,4.53060150146,-0.000358550576493,-0.00222541554831,0.00200305669568,0.00236160727218,0.0,0.00167893094476,45.6006546021,8.40002441406,23.6915397644,77.6922149658
2052,9.30000019073,-4.69500017166,2.2411544323,67.8870010376,540.148986816,30144.0,375.652191162,0.0,0.0,0.0837344974279,0.00989931169897,0.0,0.545194625854,0.763272464275,0.0322958566248,33.9550743103,0.00936579890549,9.84697151184,7.55066156387,0.0117998598143,0.30492401123,0.0994438305497,0.605153977871,0.000228847246035,0.000434310000855,0.000271917087957,0.000123209043522,0.000231720972806,0.00020914155175,6.6633343522e-05,-7.79453958805e-16,0.0608000010252,0.171479001641,0.000245105940849,0.0543641373515,0.0,4.47215938568,4.56351804733,-0.000123106743558,-0.00178705295548,0.00124204368331,0.00136515044142,0.0,0.00147565745283,45.5000038147,8.5719833374,23.710641861,77.7826309204
2053,0.0,3.61500000954,5.86933612823,63.7649993896,544.185974121,30144.0,327.406494141,0.0,0.0,0.141218855977,0.671814978123,0.0,0.529427826405,0.741198956966,0.0286628566682,33.914516449,0.00831222906709,9.83520889282,7.54762792587,0.00851953681558,0.287330329418,0.101155072451,0.611608445644,0.000168626342202,0.000421715900302,0.000283291796222,0.000123633333715,0.000284893700154,0.000244868162554,7.6983080362e-05,-7.80180289557e-16,0.0612000003457,0.173440307379,0.000245333561907,0.0546933375299,0.0,4.34223365784,4.53388214111,0.00123480998445,-0.000499824585859,0.00354539160617,0.00194013863802,0.000370443012798,0.0015471552033,45.4127998352,8.55624103546,23.7421550751,77.7111968994
2054,0.0,0.219999998808,8.80902290344,86.971496582,548.20300293,30144.0,396.00680542,0.0,0.0,0.0,0.356367558241,0.0,0.52260529995,0.731647372246,0.0275336019695,33.8891639709,0.00798474438488,9.82785797119,7.52393293381,0.00516608729959,0.2814668715,0.101195827127,0.61590141058,0.000249970529694,0.000989454216324,0.000682242971379,0.000225257957936,0.000572825723793,0.000494241481647,0.000147863655002,-7.80664845342e-16,0.0615999996662,0.175410196185,0.000245333561907,0.0550400987267,0.0,4.28720092773,4.40137672424,0.000865808920935,-0.00258883228526,0.00283315195702,0.00196734303609,0.0,0.00326719856821,45.3941497803,8.5276632309,23.7596607208,77.6814727783
2055,0.0,1.79999995232,4.80818462372,62.5320014954,552.202026367,30144.0,304.225799561,0.0,0.0,0.00813228264451,0.456616401672,0.0,0.533358454704,0.746701836586,0.0307032670826,33.8890991211,0.00890394765884,9.82783889771,7.49772405624,0.013318117708,0.285532683134,0.100161135197,0.61329805851,0.000199701680685,0.000315375596983,0.000213801700738,8.57395207277e-05,0.000195742977667,0.000176752437255,5.67323586438e-05,-7.81786952239e-16,0.0619999989867,0.177388697863,0.000247316202149,0.0553879775107,0.0,4.3743724823,4.44639539719,0.000982944271527,-0.000379084871383,0.0030547932256,0.00177696568426,0.000294883269817,0.00117366784252,45.4622268677,8.51003360748,23.7663784027,77.7386398315
2056,0.0,-2.18499994278,3.20545744896,39.9285011292,556.184997559,30144.0,321.956420898,0.0,0.0,0.00643975706771,0.0967127606273,0.0,0.528588414192,0.74002379179,0.0303359348327,33.8617515564,0.00879742112011,9.81990814209,7.53024482727,0.00852702651173,0.281602919102,0.102926529944,0.620023667812,0.000152444583364,0.000374231080059,0.0002599725849,8.10317797004e-05,0.000197141343961,0.000170063824044,5.52613964828e-05,-7.82162452533e-16,0.0623999983072,0.179375693202,0.000247316202149,0.0556883402169,0.0,4.3357591629,4.42853021622,0.000184725082363,-0.00122130196542,0.00172384793404,0.00148370536044,5.54175239813e-05,0.00121928029694,45.3056144714,8.54332447052,23.8006038666,77.6495437622
2057,0.0,4.53999996185,7.16509389877,27.7560005188,560.155029297,30144.0,367.05380249,0.0,0.0,0.00209516217001,0.154712095857,0.0,0.49891653657,0.698483169079,0.0257760547101,33.7827415466,0.00747505575418,9.79699516296,7.55739068985,0.00576032279059,0.270758360624,0.10334020853,0.617260813713,0.000222854650929,0.000766669283621,0.000550964556169,0.000168943632161,0.000434325513197,0.000366291904356,0.00011170849757,-7.82797568425e-16,0.0627999976277,0.181371301413,0.000247316202149,0.0559938363731,0.0,4.09297704697,4.33442497253,7.99792978796e-05,-0.00261661503464,0.00210742745548,0.00200345437042,2.39937908191e-05,0.00251163681969,45.1012802124,8.55451011658,23.8390102386,77.4948043823
2058,0.0,3.625,3.62697267532,42.4799995422,564.111999512,30144.0,320.091339111,0.0,0.0,0.0884174406528,0.338215261698,0.0,0.496144413948,0.694602191448,0.0260927211493,33.7516860962,0.00756688881665,9.78798866272,7.5382475853,0.0103835128248,0.28401991725,0.101992249489,0.616124510765,0.000157709102496,0.000319634214975,0.000218842556933,8.636705752e-05,0.000199075599085,0.000178311485797,5.72205499338e-05,-7.83422572861e-16,0.0631999969482,0.183375492692,0.000247402320383,0.0563361123204,0.0,4.06973361969,4.17034101486,0.000784997071605,-0.000561310036574,0.00271068001166,0.00169018376619,0.000235499115661,0.00115937332157,45.2038421631,8.55076789856,23.840921402,77.5955276489
2059,0.0,-2.56500005722,8.97595787048,29.2364997864,568.059997559,30144.0,321.604644775,0.0,0.0382145307958,0.0,0.0532289557159,0.0,0.515672326088,0.721941292286,0.0308575220406,33.7540969849,0.00894868187606,9.78868865967,7.56230688095,0.00954713858664,0.295529425144,0.103771649301,0.625476241112,0.000286830065306,0.000643728300929,0.000429639068898,0.000164462311659,0.000366242136806,0.000329332629917,0.000100237070001,-7.84363626465e-16,0.0636000037193,0.185388207436,0.000247402320383,0.0566408596933,0.0,4.22973251343,4.27276706696,-0.000416414259234,-0.00281876046211,0.00144555198494,0.00186196621507,0.0,0.00221507251263,45.2009811401,8.59663105011,23.8516273499,77.6492385864
