2015,1.93369877338,9.76554775238,12.0949878693,122.967666626,404.358978271,43200.1796875,305.042114258,0.00431253854185,0.0267781186849,0.245096579194,1.63992297649,0.288022905588,0.488770067692,0.684278070927,0.0270171705633,35.2075500488,0.00783497747034,10.2101926804,7.03487920761,0.00602943031117,0.209333658218,0.0812394991517,0.500413179398,0.000170011262526,0.0005181171,0.000395952636609,0.000121142969874,0.000370534602553,0.000333143863827,9.96317248791e-05,-7.5428887464e-16,0.0458005517721,0.104116350412,0.000194781678147,0.0423052422702,0.490779459476,4.00778961182,4.03563785553,0.00233002565801,0.000168180427863,0.00617153663188,0.00314747239463,0.000694044749252,0.00197575544007,47.0093040466,7.83189487457,23.1282138824,77.9694137573
2016,2.13013672829,11.2673797607,11.8591556549,119.408668518,407.358062744,43200.1796875,306.642150879,0.00563087454066,0.00513443723321,0.271988362074,1.73739349842,0.0,0.504790484905,0.706706345081,0.0300836712122,35.1873893738,0.00872426573187,10.2043409348,7.05729627609,0.00655059237033,0.228775322437,0.0812546908855,0.502221941948,0.000182600764674,0.00048589182552,0.000337807781762,0.000129677297082,0.00033184044878,0.000309064314933,9.27934815991e-05,-7.55084873852e-16,0.0462005473673,0.105756439269,0.000195681437617,0.0426302962005,0.505040824413,4.13879346848,4.15297603607,0.00221639755182,0.000188604855794,0.00625597918406,0.00337573210709,0.000663850165438,0.00184014695697,47.0736045837,7.87609958649,23.1283493042,78.0780410767
2017,1.61095893383,11.8236913681,12.2264785767,118.50566864,410.430999756,43200.1796875,310.422332764,0.00421420391649,0.00505815586075,0.285760819912,1.29924154282,0.0924013704062,0.515318393707,0.721445679665,0.0314174592495,35.1599655151,0.00911107286811,10.196390152,7.0801858902,0.0061266971752,0.225803002715,0.0811377763748,0.501689136028,0.000184146629181,0.000520465837326,0.000364747596905,0.000131037144456,0.000337254285114,0.000308453047182,9.32030161493e-05,-7.55876214383e-16,0.0466005504131,0.107405111194,0.000196481283638,0.0429538972676,0.517385423183,4.2256565094,4.25430011749,0.00177514064126,-0.000310716743115,0.00594727881253,0.00363959744573,0.000532542006113,0.00189852295443,47.0176315308,7.89493703842,23.1438789368,78.0564346313
2018,1.53534269333,11.2070960999,12.0333070755,120.8126297,413.569274902,43200.1796875,287.017120361,0.00344541459344,0.00829044077545,0.22917419672,1.21976423264,0.0,0.504310727119,0.70603454113,0.0285631772131,35.0961036682,0.00828332360834,10.1778717041,7.1500749588,0.00773004256189,0.234846815467,0.0844915434718,0.508343398571,0.000184559699846,0.000428078259574,0.000292542739771,0.000129103646032,0.00028909186949,0.000257923762547,7.97393877292e-05,-7.56457490743e-16,0.0470005385578,0.109062321484,0.000196697757929,0.0432377643883,0.508030414581,4.13571834564,4.17730474472,0.00180516927503,1.18329116958e-05,0.00580107979476,0.00345219392329,0.000543716887478,0.00160668417811,46.8624687195,7.98548555374,23.168800354,78.0167694092
2019,2.07095837593,12.0061645508,12.6196451187,119.104759216,416.764251709,43200.1796875,309.320068359,0.00500126136467,0.00588690023869,0.294938206673,1.54368281364,0.0916721895337,0.49576985836,0.694077908993,0.0268007591367,35.0342559814,0.00777222309262,10.1599330902,7.19600152969,0.00654096668586,0.23961275816,0.0860361307859,0.515390574932,0.00018724038091,0.000531392055564,0.000361248938134,0.000143710771226,0.000361037615221,0.00031778551056,9.68072927208e-05,-7.57000121225e-16,0.0474005490541,0.110728107393,0.000196929322556,0.0435410998762,0.496894866228,4.06536436081,4.08579969406,0.00209162384272,-5.22799018654e-05,0.00623826403171,0.0035213206429,0.000625320943072,0.00195698067546,46.7937355042,8.04357814789,23.1854457855,78.0227203369
2020,1.89945220947,9.18611240387,11.7900686264,121.996604919,420.0,43200.1796875,308.564208984,0.00406051706523,0.0233030058444,0.281067103148,1.46021723747,0.366636753082,0.497121363878,0.695969343185,0.0278760809451,34.9859542847,0.00808406062424,10.1459245682,7.16396570206,0.00642869621515,0.215891882777,0.0796680152416,0.495295077562,0.000167941878317,0.000512743892614,0.000377177551854,0.000113242946099,0.000359308789484,0.000319867831422,9.59825847531e-05,-7.57437772561e-16,0.0478005483747,0.112402498722,0.000201850605663,0.0439083054662,0.499059647322,4.07625293732,4.10372543335,0.00200337311253,-0.000101295765489,0.00574252381921,0.00313814054243,0.000601012026891,0.00191848305985,46.7482032776,7.96125173569,23.2022037506,77.9116516113
2021,2.09753441811,8.43838405609,10.8702831268,120.681755066,423.274688721,43200.1796875,306.816894531,0.00499830348417,0.0238875169307,0.35646918416,1.73313009739,0.0,0.505209863186,0.70729380846,0.0299042277038,34.9518737793,0.00867222715169,10.1360359192,7.20610952377,0.00734304264188,0.236651062965,0.0819875746965,0.504585385323,0.000181313866051,0.000464159704279,0.000315379147651,0.000130817323225,0.00032365435618,0.000295135279885,8.94800978131e-05,-7.58002002383e-16,0.0482005514205,0.114085398614,0.000202499941224,0.0442109666765,0.506054997444,4.14245223999,4.16126775742,0.00227761967108,0.00032392409048,0.00594399869442,0.0029751076363,0.000691272609401,0.0017664951738,46.7422981262,8.03667354584,23.2079677582,77.9869537354
2022,1.48630166054,10.9318246841,12.6354875565,121.741043091,426.578552246,43200.1796875,286.175476074,0.00321292574517,0.0124458381906,0.274109214544,0.971917450428,0.0,0.506286680698,0.70880150795,0.029753152281,34.9092216492,0.00862841494381,10.1236743927,7.28310632706,0.00775062153116,0.254177421331,0.0876158550382,0.524856925011,0.000189400045201,0.000476105458802,0.000311004550895,0.000137709168484,0.000294000608847,0.000261409819359,8.10718120192e-05,-7.58519327755e-16,0.048600550741,0.11577694118,0.000202499941224,0.044482819736,0.511537671089,4.15183353424,4.20622110367,0.00135108840186,-0.000526806281414,0.00533644948155,0.0035781392362,0.000407217012253,0.00169060309418,46.630821228,8.1575050354,23.2250061035,78.0133132935
2023,2.12849330902,11.0024604797,11.7309236526,117.300430298,429.915740967,43200.1796875,324.638092041,0.00543459691107,0.00399049650878,0.29983985424,1.58613181114,0.200615972281,0.493832558393,0.691365242004,0.0272367391735,34.8414306641,0.00789865106344,10.1040124893,7.28783893585,0.00564488302916,0.232334315777,0.0848879441619,0.516716182232,0.00018358923262,0.000575066776946,0.000404511956731,0.000139597759699,0.000397534488002,0.000345874112099,0.000104420265416,-7.59088639775e-16,0.0490005500615,0.117476984859,0.000203846095246,0.0448161400855,0.499297708273,4.04976606369,4.10556316376,0.00224044942297,-5.93592048972e-05,0.00617335224524,0.00327029335313,0.000662612495944,0.00211366731673,46.5160140991,8.12741947174,23.2527618408,77.896194458
2024,1.79780828953,10.7564105988,12.0254840851,118.87071228,433.280914307,43200.1796875,315.902160645,0.00432876963168,0.0107961045578,0.326609104872,1.33576214314,0.151983082294,0.48945915699,0.685242891312,0.026731101796,34.7863235474,0.00775202224031,10.0880374908,7.26597881317,0.00578015157953,0.220921099186,0.080688200891,0.503108918667,0.000179585505975,0.000534057151526,0.000385332852602,0.000127354316646,0.00036436773371,0.00032529051532,9.79621254373e-05,-7.59738472864e-16,0.049400549382,0.119185589254,0.000206648808671,0.045169506222,0.49008500576,4.01338243484,4.02990150452,0.00193856121041,-0.00022298382828,0.00578629085794,0.00326206721365,0.000585662026424,0.0019755770918,46.4839096069,8.07647514343,23.268661499,77.8290634155
2025,1.90602695942,10.8687696457,12.9076395035,120.280220032,436.67175293,43200.1796875,308.355255127,0.00385542633012,0.0217867642641,0.280264794827,1.404489398,0.490470737219,0.493292480707,0.690609455109,0.0282235369086,34.7427062988,0.00818482786417,10.0753879547,7.21651315689,0.00524109695107,0.197292104363,0.0731454640627,0.472502827644,0.000166335550603,0.000554683094379,0.000424504687544,0.000116467781481,0.000383254198823,0.00034789548954,0.000103155653051,-7.60315196422e-16,0.0498005449772,0.120902813971,0.000212290411582,0.0455461405218,0.495156288147,4.04491090775,4.07154130936,0.00205167848617,-0.000199838352273,0.00611319160089,0.00345045537688,0.000611054711044,0.00206697382964,46.4116287231,7.96469783783,23.2896785736,77.6660003662
2026,2.58301377296,10.1130828857,11.7257375717,119.205963135,440.088562012,43200.1796875,309.3125,0.00595541577786,0.0122771300375,0.273690670729,1.8242995739,0.19824129343,0.505510151386,0.707714438438,0.0306643340737,34.7161750793,0.0088926628232,10.0676879883,7.2276301384,0.00608811248094,0.216165140271,0.0737510025501,0.473382949829,0.000186726974789,0.000520961533766,0.000361656042514,0.000136461676448,0.000355182826752,0.000333555217367,9.94065558189e-05,-7.61072814454e-16,0.0502005442977,0.122628584504,0.000215583699173,0.0458709858358,0.506877720356,4.14482116699,4.16808652878,0.00232892716303,0.000176056928467,0.00622093304992,0.00319332885556,0.000698677962646,0.00196701241657,46.453918457,7.99701833725,23.2916088104,77.7425689697
2027,2.75315117836,10.1269960403,10.8419618607,117.127761841,443.530059814,43200.1796875,340.435394287,0.00762656470761,0.00522598950192,0.316403985023,2.14906454086,0.281212210655,0.529312670231,0.741037368774,0.0336873754859,34.7213897705,0.0097693381831,10.0692052841,7.18594694138,0.00523572647944,0.215019062161,0.0720326080918,0.471081793308,0.000183872994967,0.000584885419812,0.000406210834626,0.000136745438795,0.000400756922318,0.000379342003725,0.000111824818305,-7.61893430561e-16,0.0506005473435,0.1243628636,0.00021795766952,0.0462396293879,0.52867513895,4.33959817886,4.34744310379,0.00270200660452,0.000316095363814,0.00675339438021,0.00324078719132,0.000810602447018,0.00219871499576,46.5782165527,7.94931507111,23.2898731232,77.8174057007
2028,2.23588991165,11.0951080322,12.2841367722,118.042655945,446.994995117,43200.1796875,312.631500244,0.0058373673819,0.00617675855756,0.27130228281,1.66921889782,0.353105694056,0.560842216015,0.785179555416,0.0366111062467,34.7576026917,0.0106172189116,10.0797071457,7.13033676147,0.00641539925709,0.215578153729,0.0713087245822,0.469855070114,0.000192134815734,0.000527448428329,0.000366866093827,0.000127741514007,0.000352255447069,0.000336310069542,9.98217874439e-05,-7.62854177681e-16,0.0510005541146,0.126105770469,0.000223002658458,0.0466207042336,0.560139536858,4.59834337234,4.60601806641,0.00229699909687,0.000125985432533,0.00674548465759,0.00375938066281,0.000689101463649,0.00198273360729,46.7109947205,7.89349126816,23.2877140045,77.8922119141
2029,2.7712328434,10.7987670898,11.625711441,114.877449036,450.484466553,43200.1796875,313.031219482,0.00787778757513,0.00694479048252,0.32584887743,2.33342695236,0.020295964554,0.582398533821,0.815357506275,0.0372740849853,34.7896652222,0.0108094858006,10.0890007019,7.12142801285,0.00687428284436,0.233296230435,0.075807839632,0.486601293087,0.000200751805096,0.00054518255638,0.000359976984328,0.000146438716911,0.000371266971342,0.000349883193849,0.000104435603134,-7.63913921778e-16,0.0514005459845,0.127857223153,0.000223789495067,0.0469655953348,0.583194732666,4.77532958984,4.79567289352,0.00258501712233,0.000334351352649,0.00711093144491,0.0037422538735,0.000783656549174,0.00206105341204,46.8028450012,7.92400217056,23.2886104584,78.0154724121
2030,1.39123296738,11.4622240067,13.0468177795,120.316772461,454.0,43200.1796875,295.542175293,0.00386269646697,0.0123720774427,0.255680590868,1.37238228321,0.0223896373063,0.588074088097,0.823304057121,0.0354138500988,34.804145813,0.0102700153366,10.093205452,7.10299110413,0.00761909084395,0.234699830413,0.0794998183846,0.498379170895,0.000204134645173,0.000516856729519,0.00034749720362,0.000138925795909,0.000332783412887,0.000304867950035,9.27267028601e-05,-7.64699915413e-16,0.0518005490303,0.129617273808,0.000224135161261,0.0473208762705,0.591311573982,4.82232189178,4.86215543747,0.00194411166012,-0.000138059243909,0.00669856090099,0.00417937012389,0.000575080455747,0.00189262384083,46.8000106812,7.92318916321,23.3026943207,78.0259170532
2031,1.97315073013,11.9758491516,12.5212278366,115.521820068,457.541137695,43200.1796875,283.217529297,0.0057329130359,0.00499784760177,0.289683818817,1.43331193924,0.0,0.572120130062,0.800968468189,0.0311098899692,34.780670166,0.00902186706662,10.086397171,7.19131183624,0.0104015711695,0.269000917673,0.090897127986,0.532373905182,0.000223131821258,0.00045531053911,0.000283831905108,0.000162773576449,0.000304661371047,0.000266483461019,8.39264102979e-05,-7.65243710565e-16,0.0522005483508,0.131385877728,0.000224180475925,0.0475879460573,0.576525509357,4.69188022614,4.74048376083,0.00208385987207,0.000187028257642,0.00670680217445,0.00399185111746,0.000631089147646,0.00170726969372,46.6702919006,8.09398365021,23.327507019,78.0918045044
2032,0.999178111553,12.5590925217,12.492477417,121.937690735,461.109344482,43200.1796875,289.395385742,0.00288142659701,0.000906795845367,0.241557702422,1.02619469166,0.0,0.544757187366,0.762660622597,0.0269940234721,34.7256317139,0.00782826729119,10.0704259872,7.23748016357,0.00831698905677,0.261560022831,0.0955590829253,0.548106431961,0.000193635714822,0.000478218076751,0.000315706827678,0.000137262133649,0.000309336668579,0.000256915751379,8.12981452327e-05,-7.65911754863e-16,0.0526005513966,0.133163034916,0.000224180475925,0.0478926040232,0.554949223995,4.4678030014,4.56308078766,0.00139678735286,-0.000493797881063,0.00576657010242,0.00395667459816,0.000413104775362,0.00170243519824,46.4758834839,8.15101909637,23.3636856079,77.9906387329
2033,1.45068490505,12.4792833328,12.288151741,119.531600952,464.704376221,43200.1796875,273.871582031,0.00384195172228,0.00051044189604,0.25061622262,1.15188896656,0.0,0.504731595516,0.706624209881,0.0229388792068,34.6306686401,0.00665227603167,10.0428943634,7.34724760056,0.0105869127437,0.276832789183,0.10307944566,0.56971424818,0.000196805020096,0.000411863118643,0.000267062598141,0.000142324075568,0.000285208312562,0.000229974088143,7.44014032534e-05,-7.66441097515e-16,0.0530005507171,0.134948760271,0.000224180475925,0.0481414310634,0.519298911095,4.13971376419,4.26997995377,0.00176969100721,5.62534514756e-05,0.00584465777501,0.00354386586696,0.000531103461981,0.00152647052892,46.219203949,8.30746173859,23.4020233154,77.9286880493
2034,2.6035618782,10.9412727356,11.8114547729,118.266174316,468.333984375,43200.1796875,320.458740234,0.00630954187363,0.00889905076474,0.289094567299,1.86043918133,0.159825161099,0.482389479876,0.675344824791,0.0233477689326,34.553894043,0.00677085062489,10.0206298828,7.38997030258,0.00702464953065,0.274170249701,0.1037087515,0.579838514328,0.000195571803488,0.000615286815446,0.000412421883084,0.000161977106472,0.00043893608381,0.000356384698534,0.000109817090561,-7.669641933e-16,0.0534005500376,0.136743068695,0.000224500487093,0.0484456084669,0.483357310295,3.9555606842,3.97451734543,0.00231266883202,-0.000114455506264,0.00616179173812,0.00315551878884,0.000693604408298,0.00223995419219,46.1409950256,8.35471248627,23.4238929749,77.9196395874
2035,2.06657481194,11.6073389053,12.3227272034,116.738204956,472.0,43200.1796875,326.769683838,0.00523421308026,0.00705856503919,0.277528434992,1.56314468384,0.209773376584,0.49345523119,0.690837562084,0.0285214148462,34.5270423889,0.0082712136209,10.0128421783,7.30438137054,0.0050921337679,0.231825083494,0.0910961553454,0.547952055931,0.00017364656378,0.000609671231359,0.000455320696346,0.000123479418107,0.000426710495958,0.000368519162294,0.000110280867375,-7.67597668065e-16,0.0538005568087,0.138545930386,0.000227890152019,0.0488535948098,0.493789583445,4.04595184326,4.06037044525,0.00199514068663,-0.000426012062235,0.00607483042404,0.00348114967346,0.000598542392254,0.00223478674889,46.1608505249,8.18034362793,23.4377346039,77.7789154053
2036,2.17972636223,9.41476821899,11.9507226944,125.059738159,475.70324707,43200.1796875,310.800048828,0.00425459630787,0.0209546629339,0.278679072857,1.52172267437,0.189445376396,0.506832420826,0.709565401077,0.0313937924802,34.5029716492,0.00910420250148,10.005865097,7.25611972809,0.00625528441742,0.219818472862,0.0825681686401,0.517581284046,0.000174859334948,0.000498292676639,0.000376261741621,0.000114822549222,0.00035519033554,0.000324760068906,9.69393586274e-05,-7.68213461018e-16,0.0542005561292,0.140357330441,0.000230272446061,0.0492283701897,0.507607400417,4.15581607819,4.17397737503,0.00214077276178,4.61193194496e-05,0.00608061766252,0.00328231020831,0.000657537777442,0.00190889195073,46.1621627808,8.08234405518,23.4505596161,77.69506073
2037,1.6967124939,10.8249168396,12.6801767349,123.832199097,479.451751709,43200.1796875,297.173828125,0.00452000182122,0.0203686337918,0.285667657852,1.5359120369,0.261540561914,0.515208184719,0.721291065216,0.031618796289,34.4789772034,0.00916945654899,9.99890708923,7.27613306046,0.00643887510523,0.234560608864,0.0833731219172,0.519482731819,0.000182363350177,0.000519269669894,0.000363897881471,0.000136351853143,0.000346544547938,0.000320915336488,9.63551719906e-05,-7.68861070646e-16,0.0546005517244,0.14217735827,0.000233705519349,0.0495450571179,0.516064405441,4.22446680069,4.24349546432,0.00218915101141,7.52799678594e-05,0.00632128259167,0.00348891201429,0.000643215840682,0.00192752375733,46.1542930603,8.1199836731,23.4604053497,77.7346954346
2038,2.03506827354,11.9700155258,12.3425216675,115.808547974,483.245391846,43200.1796875,280.490905762,0.00544660910964,0.00279780686833,0.363250941038,1.69817817211,0.0,0.527488827705,0.738484442234,0.0321593619883,34.4698638916,0.00932620931417,9.99625968933,7.3047170639,0.00860347598791,0.253023505211,0.0864389389753,0.531492352486,0.000177479407284,0.000410682871006,0.000273534766166,0.000121142642456,0.000291285192361,0.000269398326054,8.2188671513e-05,-7.69422018215e-16,0.0550005510449,0.144005909562,0.000234517152421,0.0498542301357,0.527215719223,4.32510232925,4.33527851105,0.00233712070622,0.000556300452445,0.00660543888807,0.00356869073585,0.00069963093847,0.00159329455346,46.1910705566,8.18427085876,23.4668235779,77.8421859741
2039,1.94493162632,11.4545507431,11.7958316803,117.145759583,487.093658447,43200.1796875,292.834960938,0.00540432054549,0.0019873927813,0.286638140678,1.19248175621,0.187568977475,0.529880583286,0.74183255434,0.0313510745764,34.4467926025,0.00909181218594,9.98957443237,7.39575004578,0.00975913368165,0.284502893686,0.0954114124179,0.563640773296,0.000202418246772,0.000473013147712,0.000296855141642,0.000148193445057,0.000295898353215,0.000263465306489,8.22172078188e-05,-7.69954801939e-16,0.0554005466402,0.145843029022,0.000234680584981,0.0501099564135,0.531497657299,4.34521818161,4.37025165558,0.00161892990582,-0.000266889255727,0.00565666053444,0.00355224311352,0.000485488970298,0.00169758719858,46.1155090332,8.34906578064,23.4816360474,77.9462356567
2040,1.64657533169,11.4850387573,12.3851671219,118.608093262,491.0,43200.1796875,302.662353516,0.00372057547793,0.00611977046356,0.29771348834,1.50892221928,0.0460345223546,0.521855533123,0.730597436428,0.0293378364295,34.404876709,0.0085079735145,9.97741508484,7.38757896423,0.00746518140659,0.260203957558,0.0937051773071,0.562168598175,0.000180160903255,0.000510403362568,0.000349525071215,0.000126231476315,0.000358049379429,0.00030933204107,9.43862105487e-05,-7.7049875591e-16,0.055800549686,0.147688746452,0.000237008891418,0.0504506081343,0.52471190691,4.27950716019,4.31446743011,0.00215122872032,7.22833210602e-05,0.00635919254273,0.00356140499935,0.000646560511086,0.00189161265735,46.040473938,8.31112289429,23.5080471039,77.8596343994
2041,1.36246585846,12.4659996033,12.9386072159,119.501586914,494.969818115,43200.1796875,268.284576416,0.0033721528016,0.00493133766577,0.290197581053,1.06758630276,0.0,0.508396744728,0.711755514145,0.0274246037006,34.3480224609,0.00795313343406,9.96092319489,7.46288776398,0.00993549637496,0.282421588898,0.0995958298445,0.582391083241,0.000183102238225,0.000401423574658,0.000261235196376,0.000126984683448,0.000269042066066,0.000232939361013,7.36081274226e-05,-7.7108839672e-16,0.0562005490065,0.149543076754,0.000237127445871,0.0507187470794,0.509603917599,4.16909885406,4.19026374817,0.00160826754291,-6.5983083914e-05,0.00573228020221,0.0036328190472,0.000491192797199,0.00148667918984,45.9228820801,8.43723678589,23.5279541016,77.8880844116
2042,1.57315051556,10.7325592041,12.7090606689,124.690414429,498.998687744,43200.1796875,279.593780518,0.00326158897951,0.0210876353085,0.265588372946,1.13434827328,0.0,0.490955978632,0.687338829041,0.0258416235447,34.2763710022,0.00749407382682,9.94014453888,7.54779195786,0.00894951354712,0.291438877583,0.104669764638,0.600842833519,0.000189062120626,0.000462920521386,0.000301172287436,0.000139518699143,0.000307026668452,0.000257371517364,8.11611826066e-05,-7.71769728847e-16,0.056600548327,0.151405781507,0.000237127445871,0.0509784072638,0.498521953821,4.02636575699,4.09909582138,0.00170415802859,-0.000153288812726,0.00559893716127,0.00339252012782,0.000502256327309,0.00167055556085,45.7398376465,8.55369281769,23.5567989349,77.8503341675
2043,1.57808184624,11.7626314163,12.4813547134,117.788818359,503.066986084,43200.1796875,302.969696045,0.00366868614219,0.00601952616125,0.283957183361,1.3546243906,0.0741240531206,0.475366175175,0.665512800217,0.0250644870102,34.2004852295,0.00726870168,9.91813755035,7.53837203979,0.00671346811578,0.262419193983,0.0994460359216,0.588279008865,0.000171868785401,0.000550580327399,0.000389303284464,0.000127829654957,0.000384276238037,0.000321826577419,9.83207210083e-05,-7.7231701801e-16,0.0570005550981,0.153277218342,0.000237842454226,0.0513155758381,0.478572010994,3.89820742607,3.93510985374,0.00194600818213,-0.000238715074374,0.00581564195454,0.00328429043293,0.000585345260333,0.0019988999702,45.6391067505,8.49523353577,23.5857048035,77.7200698853
2044,1.65041089058,11.4827833176,12.820605278,118.710639954,507.172180176,43200.1796875,298.289093018,0.00347137846984,0.0118236308917,0.280154377222,1.10103535652,0.0473002307117,0.465793043375,0.652110278606,0.0252767559141,34.1286315918,0.0073302583769,9.89730644226,7.57470369339,0.00676249805838,0.262053638697,0.0983410552144,0.585465669632,0.00018043826276,0.000533120066393,0.000376630807295,0.000136586357257,0.000353705021553,0.000303419801639,9.30240203161e-05,-7.72874418629e-16,0.0574005432427,0.15515717864,0.000238050561165,0.0516114532948,0.470509648323,3.81967663765,3.86884474754,0.00158809346613,-0.000512304541189,0.00542603712529,0.00336405122653,0.000473891355796,0.00191525171977,45.5064544678,8.52732372284,23.6095466614,77.6432876587
2045,1.66794514656,11.4646615982,11.3134393692,118.064437866,511.302001953,43200.1796875,300.680206299,0.00413890555501,0.0,0.320066064596,1.60554254055,0.00552112562582,0.4643240273,0.65005415678,0.0264271255583,34.0669441223,0.00766386464238,9.87940883636,7.56777763367,0.00680652307346,0.250496923923,0.0930717438459,0.569510400295,0.000159716117196,0.000457523419755,0.000330045295414,0.000111877736344,0.000335014890879,0.00029466705746,8.9320805273e-05,-7.73697893472e-16,0.0578005500138,0.157045692205,0.000238760738284,0.0519419647753,0.464108616114,3.80736279488,3.81625270844,0.00223646825179,0.000306119385641,0.00592656526715,0.00301915616728,0.00067094078986,0.00174554728437,45.4570465088,8.48766708374,23.6284561157,77.573135376
2046,1.96301341057,12.6843070984,12.7276687622,118.060508728,515.448791504,43200.1796875,278.460327148,0.00475725298747,0.00155535771046,0.294212013483,1.62250638008,0.0,0.477885574102,0.669039845467,0.0291998069733,34.0337600708,0.00846794620156,9.86978530884,7.60621166229,0.00806718412787,0.272767037153,0.0947667136788,0.581150949001,0.000167763864738,0.00044738149154,0.000300342595438,0.0001194136712,0.000309435970848,0.000280226551695,8.52381053846e-05,-7.74563190567e-16,0.0582005418837,0.158942803741,0.000238761975197,0.0522313453257,0.476870894432,3.91814899445,3.92137408257,0.00208409992047,0.000220358779188,0.00613529328257,0.00342596205883,0.000625230080914,0.00167727970984,45.4953079224,8.56296253204,23.6302833557,77.6885375977
2047,2.10904073715,11.021396637,11.6984014511,114.965934753,519.598083496,43200.1796875,302.353363037,0.00523369759321,0.00522264558822,0.349679261446,1.55383431911,0.0,0.495498120785,0.693697571754,0.031303089112,34.0152320862,0.00907789170742,9.86441993713,7.633705616,0.00750595377758,0.283210873604,0.0963839367032,0.59320473671,0.000180676390301,0.000513740465976,0.000339694175636,0.000134613103,0.000343768042512,0.000310698262183,9.40015088418e-05,-7.75151296131e-16,0.0586005449295,0.160848468542,0.000238761975197,0.0525281503797,0.495122879744,4.0627951622,4.07138442993,0.00210846331902,3.8606896851e-05,0.00598200177774,0.00324100139551,0.000632538925856,0.0018825805746,45.5041351318,8.61401367188,23.6384391785,77.7566070557
2048,1.82547938824,13.4271230698,13.0504169464,118.306991577,523.748718262,43200.1796875,302.587249756,0.00482739275321,0.000388931774069,0.308766663074,1.50783205032,0.0,0.506258010864,0.708761632442,0.0314044207335,33.9943084717,0.00910727865994,9.85834693909,7.61226463318,0.006809247192,0.273015379906,0.0946876034141,0.593171000481,0.000179472888703,0.000540902488865,0.00037112244172,0.000127605148009,0.000358397839591,0.000322067498928,9.697015048e-05,-7.75755124743e-16,0.0590005517006,0.16276268661,0.000238761975197,0.0528647527099,0.507860481739,4.15120983124,4.17602729797,0.00197070324793,-0.000178242582479,0.00635693687946,0.00379502144642,0.000591211311985,0.00196165521629,45.5009346008,8.57995414734,23.6529750824,77.7338638306
2049,1.91561663151,12.0325498581,12.2920017242,117.525535583,527.885559082,43200.1796875,311.519805908,0.00483884988353,0.00382442865521,0.283807575703,1.37746810913,0.239837005734,0.508632421494,0.712085306644,0.0301723424345,33.9637718201,0.0087499814108,9.84949588776,7.56434822083,0.00690203160048,0.254840999842,0.09043931216,0.578307569027,0.00017842806119,0.000534382706974,0.000384842482163,0.000121425779071,0.000366592110367,0.000330500042764,9.89315376501e-05,-7.76629315684e-16,0.0594005435705,0.164685487747,0.000241145695327,0.0532245263457,0.509691238403,4.17076444626,4.19105768204,0.00206845905632,-9.83922436717e-05,0.00620402768254,0.00351503188722,0.000620537612122,0.00198040320538,45.4606323242,8.49484062195,23.6742267609,77.6296844482
2050,2.64109611511,10.9046983719,11.7013835907,117.515830994,532.0,43200.1796875,324.761871338,0.00667714420706,0.00570650957525,0.326162189245,2.09052205086,0.190541833639,0.516358911991,0.722902059555,0.0304456762969,33.9467468262,0.00882924720645,9.84456348419,7.51851463318,0.00588136957958,0.252784729004,0.0879222527146,0.56985604763,0.000184189819265,0.000611153896898,0.000435147376265,0.000141277792864,0.000419977499405,0.000386404251913,0.000114128415589,-7.77509912312e-16,0.0598005540669,0.166616857052,0.00024354706693,0.0535838678479,0.516316711903,4.23370981216,4.24571943283,0.00249202502891,3.57900207746e-05,0.00664184335619,0.00339963380247,0.000750183477066,0.00226947851479,45.4934501648,8.43496513367,23.6852359772,77.6136474609
2051,1.90657508373,11.5948886871,12.3824615479,119.36856842,536.089538574,43200.1796875,305.067321777,0.00521542318165,0.00673219468445,0.292487919331,1.72653377056,0.0965082943439,0.539397060871,0.755155980587,0.0335034653544,33.9653244019,0.00971600506455,9.84994316101,7.44344377518,0.00725486129522,0.250699818134,0.0848280116916,0.559399008751,0.000184143573279,0.00052278052317,0.000371989648556,0.000124251193483,0.000356386328349,0.000336790340953,9.98873219942e-05,-7.78469494762e-16,0.0602005459368,0.168556749821,0.000244990136707,0.0539680793881,0.538627564907,4.4225230217,4.42916965485,0.00232483563013,0.000166488040122,0.00669517135248,0.00367516372353,0.000695169554092,0.00197079894133,45.6075706482,8.34562587738,23.6878910065,77.6411209106
2052,1.85205459595,12.166680336,12.1176700592,117.048065186,540.151123047,43200.1796875,275.490875244,0.0052534379065,0.000143076569657,0.305413305759,1.34969043732,0.0,0.550547659397,0.770766854286,0.0340048670769,33.9710884094,0.00986141338944,9.85160827637,7.50755119324,0.0111822895706,0.292529791594,0.0942657068372,0.589128136635,0.000192804465769,0.000390946690459,0.000247839227086,0.000130886211991,0.000257782259723,0.000240770008531,7.48757447582e-05,-7.792407712e-16,0.0606005489826,0.170505270362,0.000245106639341,0.0542381741107,0.551094651222,4.51454687119,4.53144359589,0.00191796990111,0.000247703894274,0.0062900763005,0.00379691226408,0.00057519733673,0.00148157717194,45.5906448364,8.49465465546,23.6970939636,77.7824325562
