2009,6,3.19000029564,6.0938334465,6.04683542252,178.22505188,303.171905518,43104.6015625,677.362487793,0.0099806766957,0.0,1.20682132244,0.119621053338,1.60431098938,0.00550504168496,0.00325898546726,0.0,0.0,0.0,0.0,0.0,0.0116758998483,0.0131558468565,0.0526233874261,0.0583138614893,0.000214313113247,1.78086047526e-05,2.49091408477e-05,9.94292349787e-05,5.15144201927e-05,3.41605955327e-05,1.48999824887e-05,1.66067289111e-15,0.00283684907481,0.00189123291057,5.53594145458e-06,0.000423838704592,0.75507992506,0.058776948601,0.292739331722,0.000149774583406,-0.00024248061527,0.000212036800804,1.73298503796e-05,4.49323706562e-05,0.000328007357894,0.0986714884639,0.135768979788,2.27772068977,2.51216101646
2009,7,2.21935486794,5.6612906456,5.52110147476,168.291717529,303.171905518,43113.3867188,676.019592285,0.00247664563358,0.0,1.0817296505,0.088245369494,1.24720871449,0.00416810670868,0.00246751890518,0.0,0.0,0.0,0.0,0.0,0.00817726459354,0.0132092405111,0.0528369620442,0.0585505440831,0.000192419116502,2.29157885769e-05,3.20526341966e-05,0.000111890389235,4.97383043694e-05,3.21455227095e-05,1.4756676137e-05,1.66067776155e-15,0.00286191795021,0.00190794502851,5.63935145692e-06,0.000427935505286,0.755079865456,0.039606641978,0.29273930192,0.000105267623439,-0.000277612853097,0.000148223043652,1.13751175377e-05,3.15802935802e-05,0.000321972358506,0.089479714632,0.132773995399,2.28097391129,2.50322771072
2009,8,2.32258033752,5.93080615997,5.86918544769,179.980407715,303.171905518,43146.9335938,674.043457031,0.0136333014816,0.0,1.63596498966,0.262559145689,0.471360594034,0.0124133517966,0.00734870368615,0.0,0.0,0.0,0.0,0.0,0.00348957045935,0.0127784227952,0.0511136911809,0.0566409118474,9.71106637735e-05,2.56224302575e-05,3.58384459105e-05,0.000111742323497,5.3421685152e-05,3.34135620506e-05,1.52278880705e-05,1.66068739655e-15,0.00288739707321,0.00192493142094,5.65993923374e-06,0.000432253524195,0.755079865456,0.12291123718,0.29273930192,0.00031027890509,-2.0860323275e-05,0.000438949267846,3.5586697777e-05,9.30836686166e-05,0.000271763245109,0.0926404446363,0.124022588134,2.28215885162,2.4988219738
2009,9,1.8233332634,6.03633356094,5.84056091309,203.150695801,303.171905518,43192.1679688,672.077331543,0.015755970031,0.0,1.31505537033,0.418006002903,0.259184926748,0.0191026125103,0.0113087454811,0.0,0.0,0.0,0.0,0.0,0.00254650390707,0.0124167706817,0.049667082727,0.0550378896296,5.47237104911e-05,1.97254539671e-05,2.7590263926e-05,9.22038234421e-05,5.41919616808e-05,3.3277367038e-05,1.46086531458e-05,1.66070687831e-15,0.00291246571578,0.00194164388813,5.69360236113e-06,0.000436436501332,0.75507992506,0.190960153937,0.292739331722,0.000410895445384,0.000123906589579,0.00058953021653,5.53661921003e-05,0.000123268619063,0.000226798205404,0.0999673902988,0.119668230414,2.28111743927,2.50075316429
2009,10,1.25806450844,6.55435466766,6.25789451599,228.791168213,303.171905518,43238.96875,661.896484375,0.0142346695065,0.0,0.935596168041,0.66178137064,0.0,0.0242814254016,0.0143746016547,0.0,0.0,0.0,0.0,0.0,0.00300204986706,0.0121777132154,0.0487108528614,0.0539782345295,5.12707119924e-05,1.55081852427e-05,2.16915123019e-05,7.70647384343e-05,5.60870139452e-05,3.44673935615e-05,1.44873793033e-05,1.66072699534e-15,0.00293753412552,0.0019583562389,5.7021052271e-06,0.000440480944235,0.755079865456,0.243772312999,0.29273930192,0.000442517426563,0.000165122153703,0.000648073328193,7.28007071302e-05,0.000132755230879,0.000215399893932,0.108352266252,0.117868848145,2.27919459343,2.50541591644
2009,11,1.76333320141,7.28800058365,6.87553358078,203.7265625,303.171905518,43277.5,648.892944336,0.0225824322551,0.0,1.57610738277,0.746621966362,0.0,0.0279165450484,0.0165265984833,0.0,0.0,0.0,0.0,0.0,0.00373899191618,0.0120147662237,0.0480590648949,0.0532559752464,6.13679585513e-05,1.46816000779e-05,2.0535360818e-05,6.80904995534e-05,5.82890934311e-05,3.63240105798e-05,1.47289374581e-05,1.66074404188e-15,0.00296260253526,0.00197506835684,5.70210477235e-06,0.000444575620349,0.75507992506,0.281008034945,0.292780727148,0.000440783944214,0.000153988075908,0.00066081318073,8.77940110513e-05,0.000132235174533,0.000222911025048,0.116047166288,0.117068782449,2.27722930908,2.51034545898
2009,12,2.30645155907,7.1535487175,6.8829126358,201.558654785,303.171905518,43295.546875,633.708374023,0.0322194322944,0.0,1.45270144939,0.801998853683,0.0,0.0299456268549,0.0177278108895,0.0,0.0,0.0,0.0,0.0,0.00474360678345,0.0119278402999,0.0477113611996,0.0528706721961,6.78798023728e-05,1.27106332002e-05,1.77785386768e-05,5.98005353822e-05,5.58788487979e-05,3.55759730155e-05,1.41690698001e-05,1.66076955875e-15,0.00298767117783,0.00199178094044,5.7021052271e-06,0.000448584527476,0.755079865456,0.302037388086,0.302037388086,0.000420327181928,0.000138150891871,0.000640525075141,9.40997051657e-05,0.00012609816622,0.000216602900764,0.122023999691,0.117253504694,2.27551412582,2.51479148865
2010,1,0.696774244308,6.27177381516,6.03944683075,184.438919067,303.477935791,43285.2890625,629.177978516,0.00984098855406,0.0,0.626748204231,0.70675522089,0.0,0.0303225554526,0.0179509501904,0.0,0.0,0.0,0.0,0.0,0.00619819154963,0.0119307292625,0.0477229170501,0.0528834760189,7.67659803387e-05,1.09691527541e-05,1.53427045007e-05,5.25440445927e-05,4.93887528137e-05,3.21814077324e-05,1.28378005684e-05,1.66078353479e-15,0.00301315053366,0.00200876710005,5.7021052271e-06,0.000452349224361,0.755079865456,0.306410193443,0.307675689459,0.000356823846232,8.66848422447e-05,0.0005538444384,8.99733931874e-05,0.000107047155325,0.0002032401826,0.125378459692,0.118735298514,2.2742164135,2.51833057404
2010,2,1.24642860889,7.1942858696,6.83614015579,182.277175903,303.477996826,43253.2148438,620.120239258,0.0169659759849,0.0,0.742168366909,0.730382084846,0.0,0.0290711782873,0.0172101352364,0.0,0.0,0.0,0.0,0.0,0.00753290951252,0.0120040168986,0.0480160675943,0.0532083325088,9.67697778833e-05,1.1477379303e-05,1.60535673785e-05,5.94764533162e-05,5.21648653375e-05,3.46786437149e-05,1.37650376928e-05,1.66080153424e-15,0.00303739728406,0.00202493160032,5.70210477235e-06,0.000455942441477,0.75507992506,0.294316381216,0.307721048594,0.000358462071745,6.31939692539e-05,0.0005575811374,9.15804193937e-05,0.000107538617158,0.00022761321452,0.126111358404,0.120761334896,2.27349209785,2.52036452293
2010,3,1.67419338226,7.30290317535,6.89235019684,194.373275757,303.477935791,43209.3867188,599.86151123,0.0201462004334,0.0,1.57024693489,0.774136960506,0.0,0.0261667259037,0.0154907023534,0.0,0.0,0.0,0.0,0.0,0.00926697812974,0.0121639883146,0.0486559532583,0.0539174154401,0.00010833916167,1.05459721453e-05,1.47507980728e-05,6.2357103161e-05,5.00452042616e-05,3.3847780287e-05,1.3562708773e-05,1.66082154539e-15,0.00306164380163,0.00204109610058,5.7021052271e-06,0.000459585658973,0.755079865456,0.265551626682,0.307721048594,0.000336950935889,3.78660879505e-05,0.000520922767464,8.28866031952e-05,0.000101085286587,0.000230828300118,0.125063717365,0.124004341662,2.27298736572,2.52205562592
2010,4,6.31999969482,7.00633430481,6.77112388611,179.340759277,303.477966309,43162.3984375,642.836486816,0.0638612434268,0.0,2.41299939156,0.566822648048,0.476364046335,0.021382836625,0.0126586388797,0.0,0.0,0.0,0.0,0.0,0.0108827119693,0.0124107357115,0.0496429428458,0.05501113832,0.000143105891766,1.20640270325e-05,1.68741207744e-05,7.37927985028e-05,5.15061947226e-05,3.5244585888e-05,1.43204042615e-05,1.66084335649e-15,0.0030867124442,0.00205780821852,5.70540896661e-06,0.000463455711724,0.75507992506,0.217856317759,0.307721048594,0.000294640631182,-3.82092330256e-05,0.000450388470199,6.73556933179e-05,8.83921893546e-05,0.000264634581981,0.120969697833,0.12794752419,2.27315187454,2.52206921577
2010,5,1.08387088776,7.32080554962,6.91366624832,180.554504395,303.477935791,43123.6445312,668.149108887,0.00663690734655,0.0,0.862170875072,0.424975514412,0.00951968505979,0.014644655399,0.00866963807493,0.0,0.0,0.0,0.0,0.0,0.0118285389617,0.0127330040559,0.0509320162237,0.0564396008849,0.000185928118299,1.47683185787e-05,2.06566510315e-05,9.26948632696e-05,5.43778660358e-05,3.72401082132e-05,1.55281286425e-05,1.66085987364e-15,0.00311178085394,0.00207452033646,5.73296438233e-06,0.000467619422125,0.755079865456,0.150468230247,0.307721048594,0.000248768075835,-0.000129600346554,0.000370469002519,4.70705017506e-05,7.46304212953e-05,0.000311163748847,0.113296709955,0.131933167577,2.27429938316,2.51952934265
2010,6,5.87666654587,6.68366765976,6.4265704155,159.925216675,303.477966309,43104.6015625,679.799865723,0.0194418206811,0.0,2.72666072845,0.142898455262,2.69969153404,0.00576911726967,0.00341531727463,0.0,0.0,0.0,0.0,0.0,0.0120094157755,0.0131312636659,0.0525250546634,0.0582048967481,0.000226955628023,1.82937910722e-05,2.55877785094e-05,0.000108146195998,5.29093449586e-05,3.571664638e-05,1.56024543685e-05,1.66087416732e-15,0.00313684949651,0.00209123292007,5.86103988098e-06,0.000472035782877,0.75507992506,0.0615972392261,0.307721048594,0.000152504173457,-0.000257495121332,0.000216937187361,1.86817378562e-05,4.57512542198e-05,0.000345078937244,0.101023517549,0.135870620608,2.27673697472,2.513630867
2010,7,4.06774234772,4.79096746445,5.09919786453,157.368621826,303.477935791,43113.3867188,678.460083008,0.00672374106944,0.0,2.00591182709,0.0766217112541,2.05254220963,0.00425510713831,0.00251902383752,0.0,0.0,0.0,0.0,0.0,0.00836290605366,0.013203301467,0.052813205868,0.0585242025554,0.000190696344362,2.17843826249e-05,3.04701115965e-05,0.000110254666652,4.67991521873e-05,3.06512301904e-05,1.42183343996e-05,1.66088348468e-15,0.00316191790625,0.00210794527084,5.99722034167e-06,0.000476232758956,0.755079865456,0.0404407978058,0.307721048594,9.7235024441e-05,-0.000276612991001,0.000137266615639,1.08611002361e-05,2.91705055133e-05,0.000312407937599,0.0912911370397,0.1329036057,2.28015089035,2.50434613228
2010,8,4.03870916367,4.77064561844,4.90998029709,181.784317017,303.477935791,43146.9335938,678.334228516,0.0215789545327,0.0,1.73610842228,0.252557456493,2.02818608284,0.0126644605771,0.00749736139551,0.0,0.0,0.0,0.0,0.0,0.00409452803433,0.0128196133301,0.0512784533203,0.056823503226,9.30583992158e-05,2.10622729355e-05,2.94600940833e-05,0.000104508937511,4.73460677313e-05,2.99679923046e-05,1.39086996569e-05,1.66089629605e-15,0.00318739702925,0.00212493143044,6.13339079791e-06,0.000480173766846,0.755079865456,0.125399813056,0.307721048594,0.000288661045488,-1.6693616999e-05,0.000409054599004,3.3795262425e-05,8.65983311087e-05,0.000245355768129,0.093919865787,0.125016093254,2.28129577637,2.50023245811
2010,9,2.3599998951,4.90416717529,4.9475235939,196.698181152,303.477966309,43192.1679688,674.641479492,0.0203034635633,0.0,1.26375365257,0.416397899389,0.863318800926,0.0194786619395,0.0115313688293,0.0,0.0,0.0,0.0,0.0,0.00316221336834,0.0125136794522,0.050054717809,0.0554674305022,5.68456707697e-05,1.65947949426e-05,2.3211368898e-05,8.91633244464e-05,4.83748117404e-05,3.00025476463e-05,1.34793199322e-05,1.66091916594e-15,0.00321246567182,0.00214164401405,6.2188546508e-06,0.000483990152134,0.75507992506,0.194723024964,0.307721048594,0.000376300915377,0.000106429775769,0.000541871937457,5.26807452843e-05,0.000112890280434,0.000209152130992,0.100365713239,0.121198028326,2.28039240837,2.50195646286
2010,10,2.52258062363,4.60209703445,4.80683517456,187.710998535,303.477935791,43238.96875,669.359802246,0.0296283829957,0.0,1.30421626568,0.488897979259,0.345166325569,0.0247410256416,0.0146466884762,0.0,0.0,0.0,0.0,0.0,0.00354353198782,0.0123090157285,0.0492360629141,0.0545602403581,5.07910299348e-05,1.31498745759e-05,1.83929114428e-05,7.28381855879e-05,4.74580810987e-05,2.92928143608e-05,1.27492367028e-05,1.66093674188e-15,0.00323753408156,0.00215835613199,6.23777577857e-06,0.000487597513711,0.755079865456,0.248393267393,0.307721048594,0.000382656464353,0.000130099040689,0.000563809357118,6.63559840177e-05,0.000114796937851,0.000190375765669,0.107251912355,0.119648851454,2.27883791924,2.5057387352
2010,11,4.20666694641,4.97249937057,5.03400468826,179.10043335,303.477966309,43277.5,676.173706055,0.0556467622519,0.0,2.05613279343,0.560891270638,1.76709711552,0.028422402218,0.0168260596693,0.0,0.0,0.0,0.0,0.0,0.00436925003305,0.0121845118701,0.0487380474806,0.054008372128,5.72808712604e-05,1.1875798009e-05,1.66108438862e-05,6.51847149129e-05,4.89360863867e-05,3.03852957586e-05,1.28226965899e-05,1.66095315314e-15,0.00326260272413,0.00217506824993,6.2927374529e-06,0.000491087848786,0.75507992506,0.286105901003,0.307721048594,0.000382648257073,0.000126000944874,0.000575393496547,7.79507681727e-05,0.000114794507681,0.000192969790078,0.113059252501,0.119300164282,2.27728772163,2.50964689255
2010,12,2.38387107849,4.65112876892,4.80950689316,163.792312622,303.477935791,43295.546875,672.582336426,0.0337934046984,0.0,1.48411226273,0.529616296291,0.359217345715,0.0304687172174,0.0180374812335,0.0,0.0,0.0,0.0,0.0,0.00546632474288,0.012131893076,0.048527572304,0.0537751466036,6.40063881292e-05,1.05688832264e-05,1.47828450281e-05,5.7359393395e-05,4.68277976324e-05,2.94343317364e-05,1.22510855363e-05,1.66097274078e-15,0.00328767113388,0.00219178083353,6.36296863377e-06,0.00049451738596,0.755079865456,0.307320386171,0.309160500765,0.00035582476994,0.000102856378362,0.000544906011783,8.23337759357e-05,0.000106747444079,0.000187966405065,0.117291383445,0.119900949299,2.27595114708,2.51314353943
2011,1,1.61290323734,4.12790346146,4.41418266296,172.622039795,303.778991699,43285.2890625,672.215393066,0.0231611151248,0.0,0.953023195267,0.490328371525,0.225768864155,0.0308420546353,0.0182584933937,0.0,0.0,0.0,0.0,0.0,0.00701454142109,0.0121640721336,0.0486562885344,0.0539177842438,6.93408292136e-05,8.9588247647e-06,1.25308297356e-05,5.23588132637e-05,4.39356263087e-05,2.80321637547e-05,1.16260198411e-05,1.66099243429e-15,0.00331315072253,0.00220876699314,6.38610481474e-06,0.000497851346154,0.755079865456,0.311660677195,0.312939107418,0.00033290364081,8.58242128743e-05,0.000513823702931,8.10489655123e-05,9.98710893327e-05,0.000180956107215,0.119531191885,0.121752679348,2.27486419678,2.51614832878
2011,2,4.31428575516,3.94750022888,4.25428724289,170.880126953,303.778961182,43253.2148438,676.510559082,0.059135645628,0.0,1.88555121422,0.426458179951,1.65952467918,0.0295582301915,0.0174984727055,0.0,0.0,0.0,0.0,0.0,0.00883391592652,0.012276628986,0.049106515944,0.0544166974723,8.21024877951e-05,8.4977282313e-06,1.18858906717e-05,5.23997514392e-05,4.26687947765e-05,2.76063237834e-05,1.14640542961e-05,1.66101128077e-15,0.00333739700727,0.0022249314934,6.41497263132e-06,0.000500865106005,0.75507992506,0.299253463745,0.31298533082,0.000306528934743,5.34130194865e-05,0.000475444889162,7.69572070567e-05,9.19586964301e-05,0.000186288263649,0.119220428169,0.124633774161,2.27422809601,2.51808238029
2011,3,2.20967745781,4.25709724426,4.45186567307,175.213012695,303.778991699,43209.3867188,674.62512207,0.027435509488,0.0,1.34198987484,0.412183225155,0.576352953911,0.0265864040703,0.0157391503453,0.0,0.0,0.0,0.0,0.0,0.0108447121456,0.012470619753,0.049882479012,0.0552765540779,0.000100068893516,8.54564586916e-06,1.19529149742e-05,5.68571813346e-05,4.30833679275e-05,2.82112214336e-05,1.17673198474e-05,1.66102832731e-15,0.00336164375767,0.00224109599367,6.48248033031e-06,0.000503928167745,0.755079865456,0.2698174119,0.31298533082,0.000287577102426,1.90485061466e-05,0.000444367819,7.05176353222e-05,8.62731249072e-05,0.000201322822249,0.116759330034,0.128474369645,2.27395606041,2.51918935776
2011,4,6.50666713715,4.50266599655,4.66064739227,177.623550415,303.778961182,43162.3984375,681.199584961,0.0651584044099,0.0,2.21503424644,0.353840887547,3.44921255112,0.0217105913907,0.0128526715562,0.0,0.0,0.0,0.0,0.0,0.012936652638,0.0127561585978,0.0510246343911,0.0565422400832,0.000125912949443,9.18912155612e-06,1.28529500216e-05,6.51594091323e-05,4.41084594058e-05,2.91230990115e-05,1.22881501738e-05,1.6610486561e-15,0.00338671240024,0.00225780834444,6.57378950564e-06,0.00050720886793,0.75507992506,0.221200868487,0.31298533082,0.000259922875557,-3.23532221955e-05,0.000396580231609,5.86805072089e-05,7.79768743087e-05,0.000225168507313,0.111615881324,0.133259698749,2.27420282364,2.5190782547
2011,5,4.50645208359,4.33403205872,4.55045223236,155.262207031,303.778991699,43123.6445312,679.42755127,0.0277874544263,0.0,1.50716495514,0.22133846581,2.71993684769,0.0148528059945,0.00879285857081,0.0,0.0,0.0,0.0,0.0,0.0147470058873,0.013131855987,0.052527423948,0.0582075230777,0.000156844413141,1.03295915324e-05,1.44481418829e-05,7.44968274375e-05,4.33853820141e-05,2.86697595584e-05,1.24515690914e-05,1.66106220863e-15,0.00341178080998,0.00227452046238,6.72220767228e-06,0.000510616868269,0.755079865456,0.152615129948,0.31298533082,0.000203427262022,-0.000111775349069,0.000304689747281,4.02343539463e-05,6.10281822446e-05,0.000249009346589,0.102925337851,0.138613805175,2.27530574799,2.51684522629
2011,6,3.52999949455,4.17299985886,4.4700088501,152.29800415,303.778961182,43104.6015625,678.964660645,0.00768982851878,0.0,1.20790076256,0.0904008597136,2.56387209892,0.00583946891129,0.00345696532167,0.0,0.0,0.0,0.0,0.0,0.0162844453007,0.013610589318,0.0544423572719,0.0603295452893,0.000197596789803,1.21941893667e-05,1.70561852428e-05,8.82386157173e-05,4.33571985923e-05,2.83722365566e-05,1.28263336592e-05,1.66107025544e-15,0.00343684921972,0.00229123281315,6.88918134983e-06,0.00051408552099,0.75507992506,0.0623524971306,0.31298533082,0.000133116642246,-0.000214217187022,0.000189444297575,1.6392690668e-05,3.99349846703e-05,0.000283074419713,0.0898156166077,0.144666939974,2.27746462822,2.51194691658
2011,7,4.10322570801,4.07790327072,4.33113622665,190.573669434,303.778991699,43113.3867188,678.372131348,0.00642298161983,0.0,2.00102448463,0.070493221283,2.04015827179,0.00372997950763,0.00220814836212,0.0,0.0,0.0,0.0,0.0,0.0130775440484,0.0137717397884,0.0550869591534,0.0610438473523,0.000199943708139,1.54197477968e-05,2.15678192035e-05,0.00010374015983,4.35925066995e-05,2.78718562186e-05,1.32260329337e-05,1.66107618467e-15,0.0034619178623,0.00230794516392,7.04700551069e-06,0.000517678214237,0.755079865456,0.0354857444763,0.31298533082,6.96668503224e-05,-0.000286881142529,9.96631279122e-05,9.09622121981e-06,2.09000554605e-05,0.000295466248645,0.0799070671201,0.142980098724,2.28064417839,2.50353145599
2011,8,0.629032254219,4.15887117386,4.44488811493,182.487625122,303.778991699,43146.9335938,671.356018066,0.00327900564298,0.0,0.577292263508,0.226297438145,0.0262402296066,0.011084777303,0.00656218873337,0.0,0.0,0.0,0.0,0.0,0.00696931779385,0.0134462248534,0.0537848994136,0.0596009790897,0.000127810868435,1.78906266228e-05,2.50238626904e-05,0.000108061656647,4.52873791801e-05,2.80388358078e-05,1.34950632855e-05,1.66108603143e-15,0.00348739721812,0.00232493155636,7.10686799721e-06,0.000521440873854,0.755079865456,0.109760336578,0.31298533082,0.000216107902816,-0.000100075842056,0.000309430237394,2.84899670078e-05,6.48323766654e-05,0.000257261330262,0.0812064558268,0.133801430464,2.28253149986,2.49753856659
2011,9,1.98333323002,4.18549966812,4.31796693802,189.766494751,303.778961182,43192.1679688,668.298156738,0.0157107971609,0.0,1.66017484665,0.350362449884,0.0,0.0170472878963,0.0100919939578,0.0,0.0,0.0,0.0,0.0,0.00439065555111,0.0131529606879,0.0526118427515,0.0583010800183,7.43100681575e-05,1.62714022736e-05,2.27590389841e-05,9.60975667113e-05,4.56286434201e-05,2.7523308745e-05,1.30129328682e-05,1.66110456028e-15,0.00351246562786,0.00234164344147,7.10688300387e-06,0.000525075243786,0.75507992506,0.170415461063,0.31298533082,0.000318804668495,4.5389188017e-05,0.000458539114334,4.40929943579e-05,9.56413932727e-05,0.000214611151023,0.0861205160618,0.128456547856,2.28246164322,2.49703860283
2011,10,1.73225820065,4.01177453995,4.39697980881,197.743057251,303.778991699,43238.96875,670.350524902,0.0168915167451,0.0,0.908845961094,0.443466424942,0.402528494596,0.0216691046953,0.0128281135112,0.0,0.0,0.0,0.0,0.0,0.00373780052178,0.0129176620394,0.0516706481576,0.0572580993176,5.58228057344e-05,1.42392946145e-05,1.9916698875e-05,8.34576349007e-05,4.68653634016e-05,2.78836614598e-05,1.27512794279e-05,1.66112414792e-15,0.00353753427044,0.00235835602507,7.12105884304e-06,0.000528683769517,0.755079865456,0.217545464635,0.31298533082,0.000365401094314,0.000109520631668,0.000531189492904,5.61680863029e-05,0.000109620348667,0.000196074019186,0.092649564147,0.125584214926,2.2813334465,2.4995675087
2011,11,1.03333330154,3.57366633415,3.92065119743,173.746185303,303.778961182,43277.5,660.135131836,0.0120119666681,0.0,1.0220168829,0.447201222181,0.0,0.024907367304,0.014745160006,0.0,0.0,0.0,0.0,0.0,0.00415821094066,0.0127637516707,0.0510550066829,0.0565758794546,5.09548881382e-05,1.16564178825e-05,1.63039931067e-05,6.68600478093e-05,4.37734561274e-05,2.59795415332e-05,1.16299688671e-05,1.66115199412e-15,0.00356260268018,0.0023750688415,7.13070085112e-06,0.000531983328983,0.75507992506,0.25072067976,0.31298533082,0.000343456107657,0.000107399406261,0.000509296311066,6.28032939858e-05,0.000103036851215,0.000174965112819,0.0983704254031,0.124552845955,2.27999043465,2.50291395187
2011,12,2.67096757889,3.28129029274,3.7379424572,160.92098999,303.778991699,43295.546875,672.037963867,0.0328911580145,0.0,1.44974660873,0.417464226484,0.167364627123,0.0267090462148,0.0158117543906,0.0,0.0,0.0,0.0,0.0,0.00508583756164,0.0126848630607,0.0507394522429,0.0562262050807,5.72581702727e-05,1.0625424693e-05,1.48619292304e-05,5.91323623667e-05,4.31672597188e-05,2.57492883975e-05,1.1297722267e-05,1.6611764522e-15,0.00358767132275,0.00239178072661,7.13362442184e-06,0.000535087310709,0.755079865456,0.269396156073,0.31298533082,0.000325667700963,9.02870233404e-05,0.000489909143653,6.65411207592e-05,9.77003073785e-05,0.000173104737769,0.102508433163,0.124736338854,2.27878022194,2.50602531433
