2014,118,57.2137107849,0.0,0.0,0.194276362658,3.92013216019,0.0,0.00438394909725,0.00291774841025,0.00927675887942,0.00357762491331,0.00131518475246,0.00137008458842
2014,119,53.028968811,0.0,0.0,0.0904332473874,4.09430789948,0.0,0.00239911419339,0.0010033067083,0.00684480555356,0.00372595712543,0.000719734292943,0.00129967974499
2014,120,48.8369445801,0.0,0.0,0.051222871989,4.14079999924,0.0,0.00237928703427,0.00104815594386,0.00704683130607,0.00395375816151,0.000713786110282,0.00123499147594
2014,121,52.9310569763,7.59846162796,0.0,1.36939716339,2.93803048134,0.0,0.00208636024036,0.000794387771748,0.00669086258858,0.00397859420627,0.00062590802554,0.00119582458865
2014,122,48.7280883789,0.0,0.0,0.749793410301,3.45317554474,0.0,0.00195539067499,0.000646534492262,0.00603320915252,0.00349120097235,0.00058661721414,0.00121270038653
2014,123,44.7072296143,0.0,0.0,0.185717627406,3.83514046669,0.0,0.00248725363053,0.00128358276561,0.0065250871703,0.00329165766016,0.000746176112443,0.00110750098247
2014,124,41.3777427673,0.0,0.0,0.0848534107208,3.24463438988,0.0,0.0020416288171,0.000952153641265,0.00560389226303,0.00294977449812,0.00061248865677,0.000993296387605
2014,125,37.334438324,0.0,0.0,0.0526518709958,3.99065327644,0.0,0.0022239505779,0.00133787852246,0.00575724896044,0.00286611332558,0.00066718517337,0.000789879180957
2014,126,33.5985488892,0.0,0.0,0.0302433408797,3.70564413071,0.0,0.00216070050374,0.00142577616498,0.00579562643543,0.0029867158737,0.000648210174404,0.000638716563117
2014,127,29.7004852295,0.0,0.0,0.0234161317348,3.87464737892,0.0,0.00207731523551,0.00147423765156,0.00617085024714,0.00347034051083,0.000623194559012,0.000506854150444
2014,128,27.6975650787,0.0,0.0,0.0144440066069,1.98847639561,0.0,0.00185476324987,0.00136294320691,0.00567888654768,0.00326769426465,0.00055642897496,0.000395582988858
2014,129,27.2065181732,0.0,0.0,0.0107262032107,0.480321466923,0.0,0.000798619526904,0.000278503372101,0.00454340782017,0.00350520247594,0.000239585860982,0.000423879449954
2014,130,27.0204105377,0.950945317745,0.0,1.04905474186,0.186108186841,0.0,-0.00043179228669,-0.000951323134359,0.00284499116242,0.00327678327449,0.0,0.000423303543357
2014,131,55.7266693115,26.615524292,0.0,0.673707604408,0.00450872816145,0.0,-0.00142983114347,-0.00192412640899,0.00134170090314,0.00277153193019,0.0,0.000398077070713
2014,132,59.1688423157,7.60130834579,0.0,1.50586521626,3.4506521225,0.0,0.00360143883154,0.00272837281227,0.00773834530264,0.00361496186815,0.000521944602951,0.000776831118856
2014,133,55.1833076477,1.9004611969,0.0,2.0995388031,3.98553395271,0.0,0.00202373927459,0.00072775548324,0.006670858711,0.00403999723494,0.000607121794019,0.00119973928668
2014,134,50.8477134705,0.0,0.0,0.905151426792,3.4304459095,0.0,0.00191819691099,0.000548445270397,0.00620779069141,0.00371413468383,0.000575459096581,0.00127350154798
2014,135,45.9895439148,0.0,0.0,0.235464632511,4.62270355225,0.0,0.00257422612049,0.00137351278681,0.00702633848414,0.00367984455079,0.000772267812863,0.00110444729216
2014,136,41.4692382812,0.0,0.0,0.117881059647,4.40242385864,0.0,0.00232540746219,0.00117831816897,0.00728335184976,0.00426032207906,0.0006976222503,0.0010508102132
2014,137,37.1565704346,0.0,0.0,0.0600632764399,4.25260400772,0.0,0.00228977180086,0.00124295265414,0.00720381969586,0.00422711623833,0.000686931540258,0.000950526446104
2014,138,32.5884246826,0.0,0.0,0.0374590270221,4.53068780899,0.0,0.00236949534155,0.0014676740393,0.00745372381061,0.00437337998301,0.000710848602466,0.000805512419902
2014,139,56.8475799561,24.7374019623,0.0,1.33611607552,1.66732466221,0.0,0.00191588525195,0.00111159367952,0.00715289684013,0.00466224597767,0.000574765610509,0.000707972096279
2014,140,51.6436233521,0.0,0.0,0.955696642399,4.24826192856,0.0,0.00119811994955,-0.00012215571769,0.00695238541812,0.00539482943714,0.000359436002327,0.00122394878417
2014,141,46.9731521606,0.0,0.0,0.225559026003,4.44491195679,0.0,0.00249123829417,0.000856830039993,0.0083254724741,0.00508686294779,0.000747371464968,0.00153807154857
2014,142,42.3872108459,0.0,0.0,0.105237908661,4.48070287704,0.0,0.00230942014605,0.000754014588892,0.00874390825629,0.00574166188017,0.000692826055456,0.00145906058606
2014,143,38.6946640015,0.0,0.0,0.0694110766053,3.62313723564,0.0,0.00180409732275,0.000290142867016,0.00834850687534,0.00600318005309,0.000541229208466,0.00141760776751
2014,144,77.2487411499,38.5576858521,0.0,1.87680029869,2.01143336296,0.0,0.00187406293117,0.00051571521908,0.00821003131568,0.00577374920249,0.000562218890991,0.00126199668739
2014,145,74.1064834595,5.23679113388,0.0,1.8903747797,3.58619070053,3.4289059639,0.00113349978346,-0.000988178420812,0.00731149595231,0.00583794619888,0.00034004994086,0.00202532485127
2014,146,68.5489425659,2.85615348816,0.0,3.14384651184,3.69976711273,1.85777461529,0.00192055455409,-0.000865834648721,0.0083841374144,0.0058874161914,0.000576166377869,0.00269004586153
2014,147,64.77394104,1.42824840546,0.0,1.57175159454,3.77499938011,0.0,0.00214451225474,-0.000510713201948,0.00849613361061,0.00570826744661,0.000643353676423,0.00255888840184
2014,148,59.4464073181,0.0,0.0,1.16621899605,4.16131305695,0.0,0.00239523779601,-9.86966115306e-05,0.00916451308876,0.00605070404708,0.000718571362086,0.00239759800024
2014,149,55.9622802734,0.0,0.0,0.302336186171,3.18179106712,0.0,0.00159271480516,-0.000921540544368,0.00916760135442,0.00709707243368,0.000477814435726,0.00241793016903
2014,150,52.0109367371,0.0,0.0,0.114953562617,3.83639168739,0.0,0.00189672748093,-0.000471951178042,0.00917284656316,0.006707101129,0.000569018244278,0.00227235932834
2014,151,66.7662658691,17.6252193451,0.0,1.66377687454,2.95566987991,0.0,0.00209329556674,-0.000112643479952,0.00901605188847,0.00629476830363,0.00062798865838,0.00210962141864
2014,152,118.564399719,37.2865257263,0.0,0.915343105793,0.0,0.0,0.0019328086637,-0.000457559566712,0.00809292774647,0.00558027625084,0.000579842599109,0.00229405006394
2014,153,92.0535202026,0.476496040821,0.0,0.523503959179,2.42414212227,24.0867328644,0.00147842511069,-0.00180904194713,0.00694967340678,0.00502772070467,0.000443527533207,0.00319115794264
2014,154,75.9873123169,0.0,0.0,0.793125987053,4.44179296494,10.8312959671,0.00357458344661,0.000342911866028,0.0101076234132,0.0054606650956,0.00107237498742,0.00313535844907
2014,155,68.9731292725,0.0,0.0,0.187104940414,4.02888679504,2.79818844795,0.00303067499772,0.000236773179495,0.00949913356453,0.00555925630033,0.000909202557523,0.00269758631475
2014,156,64.4204330444,0.0,0.0,0.0907556787133,4.46193742752,0.0,0.00291689066216,0.000413377507357,0.00988731812686,0.00609536003321,0.000875067198649,0.00240719108842
2014,157,237.125976562,31.4883060455,0.0,0.806160092354,0.0,0.0,0.00282959965989,0.000507090997417,0.00885509233922,0.00517661310732,0.000848879863042,0.00222617969848
2014,158,115.115081787,0.0,0.0,0.709318459034,4.19059610367,117.110969543,0.0025213425979,-0.000308143615257,0.0082258535549,0.00494810845703,0.000756402791012,0.00273314653896
2014,159,142.837844849,41.8967437744,0.0,1.01842391491,0.0,22.362077713,0.00259495922364,-0.000581258209422,0.00849584303796,0.00512239616364,0.000778487767093,0.00307987886481
2014,160,115.392066956,0.0,0.0,0.655668079853,3.96726489067,22.8228416443,0.00349894189276,0.000378420052584,0.00939556770027,0.00484694354236,0.00104968249798,0.00302417343482
2014,161,90.540435791,1.4336553812,0.0,1.5663446188,2.35106277466,22.5005683899,0.00221797334962,-0.00100141623989,0.00765207363293,0.0047687087208,0.00066539196996,0.00312305055559
2014,162,76.4137802124,0.0,0.0,0.165134876966,3.88677239418,10.0747528076,0.00356930121779,0.00086663023103,0.00962496548891,0.00498487334698,0.00107079034206,0.00260632066056
2014,163,68.5531616211,0.0,0.0,0.0981679782271,4.75102615356,3.01142263412,0.00323900859803,0.000839646032546,0.00995284505188,0.00574213359505,0.000971702567767,0.00230300030671
2014,164,98.4666824341,29.1876487732,0.0,1.01008880138,0.88874232769,0.0,0.0025998253841,0.000315553334076,0.00887701567262,0.00549724278972,0.000779947615229,0.0021879049018
2014,165,79.8847351074,0.0,0.0,0.61095649004,3.93311238289,14.0378742218,0.00265379762277,0.000108114843897,0.00902372132987,0.00557378446683,0.000796139298473,0.00244930409826
2014,166,73.5807189941,2.39393043518,0.0,1.197224617,2.96595883369,4.74690246582,0.00186364655383,-0.000983994919807,0.00833175797015,0.00590901728719,0.000559093954507,0.0027512749657
2014,167,71.5033569336,2.87301397324,0.0,1.01569759846,2.59375548363,1.59489428997,0.00189668068197,-0.000710358377546,0.00820405129343,0.00573836639524,0.000569004216231,0.00251067988575
2014,168,174.764144897,24.5624237061,0.0,0.620570838451,0.0,0.556213617325,0.00227319891565,-0.000169914477738,0.00805050134659,0.00509534310549,0.000681959732901,0.00234675477259
2014,169,116.064582825,0.0,0.0,0.527460634708,3.42295956612,54.7491493225,0.00255138310604,-0.000313545053359,0.00877303257585,0.00545623432845,0.000765414908528,0.00276855914854
2014,170,90.2022094727,0.0,0.0,0.118809871376,2.90673542023,22.8368244171,0.00285170064308,-0.000388447078876,0.00905465427786,0.00534744327888,0.000855510239489,0.00314377807081
2014,171,211.683547974,36.7321014404,0.0,0.880926668644,0.0,9.90563964844,0.00272235134616,-0.000267156457994,0.00864680763334,0.0051077506505,0.000816705403849,0.00289314147085
2014,172,153.329162598,31.6453666687,0.0,0.832388401031,0.208086118102,91.6685409546,0.00214020651765,-0.000923290324863,0.00769886374474,0.00491659529507,0.000642061932012,0.00296713318676
2014,173,116.662773132,0.0,0.0,0.472662955523,2.87956571579,33.3141593933,0.00324623053893,0.00021755589114,0.00917949061841,0.00495939143002,0.000973869115114,0.00293230172247
2014,174,88.988571167,0.0,0.0,0.181254267693,4.3570227623,23.1359195709,0.00345621141605,0.000466160330689,0.00975309312344,0.00526001816615,0.00103686342482,0.00289366673678
2014,175,75.2892532349,0.0,0.0,0.0853736847639,4.31512451172,9.29882144928,0.00340736028738,0.000677154283039,0.00997735466808,0.0055477861315,0.00102220813278,0.00263381260447
2014,176,70.3332214355,0.0,0.0,0.0307031888515,2.47617053986,2.44916152954,0.00159163482022,-0.00102864275686,0.00766559736803,0.00559647195041,0.000477490451885,0.00252389675006
2014,177,66.3403167725,0.0,0.0,0.0241445247084,3.96875596046,0.0,0.00301845371723,0.000774318876211,0.0100597878918,0.0061357980594,0.00090553611517,0.00214774161577
2014,178,62.253074646,0.0,0.0,0.0180496051908,4.06919431686,0.0,0.00292574474588,0.00072905770503,0.0098879178986,0.00608445005491,0.000877723447047,0.00210028211586
2014,179,58.3493461609,0.0,0.0,0.0129433758557,3.89078640938,0.0,0.00284384516999,0.000714923546184,0.00967051368207,0.00597351510078,0.000853153585922,0.00203250581399
2014,180,54.4460372925,0.0,0.0,0.00990773737431,3.89340138435,0.0,0.00282153207809,0.000790086050984,0.00968225114048,0.00601425906643,0.000846459588502,0.00193501869217
2014,181,50.5366096497,0.0,0.0,0.00783196091652,3.90159368515,0.0,0.00280517339706,0.000885547429789,0.00969820283353,0.00605147751048,0.000841552042402,0.00182318652514
2014,182,47.4153404236,0.0,0.0,0.00519076595083,3.11607885361,0.0,0.00187619868666,-5.9830264945e-05,0.00903214141726,0.00659308349714,0.000562859582715,0.00183958967682
2014,183,44.2949447632,0.0,0.0,0.00428781053051,3.11610865593,0.0,0.00184275745414,6.98223811924e-06,0.00905577186495,0.00666018761694,0.000552827201318,0.00173933547921
2014,184,41.1510314941,0.0,0.0,0.00361170992255,3.14030241966,0.0,0.00186769571155,0.000146320206113,0.00914230663329,0.0067143025808,0.000560308690183,0.00162493402604
2014,185,37.9974937439,0.0,0.0,0.00307954614982,3.1504585743,0.0,0.00187414011452,0.00028780582943,0.00919224042445,0.00675585772842,0.000562241999432,0.001489889808
2014,186,34.7426872253,0.0,0.0,0.00273595377803,3.25207090378,0.0,0.00191337207798,0.00048928335309,0.00929460860789,0.00680722529069,0.000574011646677,0.00132763932925
2014,187,31.8019676208,0.0,0.0,0.00218423758633,2.9385330677,0.0,0.00170328456443,0.000430745334597,0.00905512552708,0.00684085534886,0.00051098538097,0.00117608648725
2014,188,29.1200408936,0.0,0.0,0.0021062369924,2.67982077599,0.0,0.00194345531054,0.00090320414165,0.0093229226768,0.00679643126205,0.000583036569878,0.000943789375015
2014,189,27.1122570038,0.0,0.0,0.0026957411319,2.0050880909,0.0,0.00151539361104,0.000612971372902,0.00899737328291,0.00702736154199,0.000454618071672,0.000805955787655
2014,190,26.9029979706,0.0,0.0,0.00237024901435,0.206888943911,0.0,-0.00297751557082,-0.00385153642856,0.00358052761294,0.00655804341659,0.0,0.000777568377089
2014,191,26.8489341736,0.0,0.0,0.00281603005715,0.0512484535575,0.0,-0.00433918368071,-0.00512080872431,0.00295283645391,0.00729202013463,0.0,0.000685184029862
2014,192,26.7935752869,0.0,0.0,0.00264566810802,0.0527139529586,0.0,-0.00432735541835,-0.00510462746024,0.00282548624091,0.00715284142643,0.0,0.000680842727888
2014,193,26.7338237762,0.0,0.0,0.00261050788686,0.0571395121515,0.0,-0.00432075932622,-0.00509628513828,0.00269437488168,0.0070151342079,0.0,0.000679107673932
2014,194,26.6825428009,0.0,0.0,0.00203370000236,0.0492476895452,0.0,-0.00443010404706,-0.00520369736478,0.0028520161286,0.00728212017566,0.0,0.000677186704706
2014,195,26.6338882446,0.0,0.0,0.00182440422941,0.046830419451,0.0,-0.00432163383812,-0.00509357452393,0.00276462943293,0.00708626303822,0.0,0.000675545423292
2014,196,30.2099819183,4.8040728569,0.0,1.58453631401,0.035298038274,0.0,-0.00426276447251,-0.00502820825204,0.00245512602851,0.00671789050102,0.0,0.000669059692882
2014,197,70.8312683105,33.5315666199,0.0,0.847148835659,0.0,0.0,0.00492569152266,0.00402795290574,0.0112067395821,0.0062810475938,0.0,0.000801364833023
2014,198,68.128616333,0.480015546083,0.0,0.519984424114,2.48248124123,0.220166772604,0.00467483326793,0.00269692949951,0.0106835393235,0.00600870605558,0.0,0.00188153528143
2014,199,64.5856323242,0.479819715023,0.0,0.614398181438,3.44876813889,0.0,0.00336026703008,0.000420849799411,0.0104875080287,0.00712724076584,0.0,0.00284308358096
2014,200,60.2500610352,0.0,0.0,0.187352150679,4.14821767807,0.0,0.00403037993237,0.00114598067012,0.0118923820555,0.00786200258881,0.0,0.0027880994603
2014,201,56.4804840088,0.0,0.0,0.078845269978,3.69073224068,0.0,0.00212906487286,-0.000682251586113,0.0100572202355,0.00792815536261,0.0,0.00271505024284
2014,202,53.0027961731,0.958464324474,0.0,1.04153573513,3.47768688202,0.0,0.00202153949067,-0.000674904906191,0.00956079363823,0.0075392536819,0.0,0.00260021095164
2014,203,49.9069862366,0.0,0.0,0.0536215640604,3.0421898365,0.0,0.00110034586396,-0.00144269538578,0.00791505444795,0.00681470800191,0.0,0.00244683912024
2014,204,45.8665847778,0.0,0.0,0.0299927163869,4.01040649414,0.0,0.00574214989319,0.00337206874974,0.0124700358137,0.00672788592055,0.0,0.00227390835062
2014,205,42.520904541,0.0,0.0,0.0166559163481,3.32902693748,0.0,0.00353074236773,0.00153499620501,0.0108982520178,0.00660680001602,0.000760709343012,0.00189956871327
2014,206,37.9175834656,0.0,0.0,0.0164267942309,4.58689260483,0.0,0.00624368852004,0.00462556164712,0.0147354658693,0.00661867111921,0.0018731065793,0.00152189750224
2014,207,33.4814682007,0.0,0.0,0.0140042426065,4.42211341858,0.0,0.00445747189224,0.003007465275,0.0129690244794,0.00717431167141,0.00133724149782,0.00135374441743
2014,208,29.6805591583,0.0,0.0,0.0114947315305,3.78941321373,0.0,0.00199271459132,0.000750719511416,0.0100326379761,0.00744210882112,0.000597814389039,0.00114572618622
2014,209,27.2435932159,0.0,0.0,0.00821954105049,2.42874526978,0.0,0.00171149533708,0.000713823712431,0.00956420227885,0.00733925867826,0.000513448612764,0.000901397143025
2014,210,49.4442024231,22.0751571655,0.0,1.51831150055,0.205924019217,0.0,-0.00299404747784,-0.00392474979162,0.00409639347345,0.00709044095129,0.0,0.000834442966152
2014,211,229.944244385,30.7643184662,0.0,0.735634624958,0.0,0.0,0.00267132953741,0.00117396144196,0.00885610096157,0.00618477165699,0.0,0.00140111404471
2014,212,116.385162354,0.0,0.0,0.515318214893,3.11452317238,109.929244995,0.0023115684744,-0.000793445156887,0.00962295569479,0.00671473238617,0.000596655125264,0.00300875166431
2014,213,89.9172515869,0.0,0.0,0.135379508138,3.3354139328,22.9971141815,0.00197151256725,-0.0018302857643,0.00940101966262,0.00683805346489,0.0005914538051,0.00370555068366
2014,214,76.5463943481,0.0,0.0,0.0606368333101,3.54705834389,9.76315975189,0.00224727299064,-0.00135516584851,0.0103342477232,0.00741279218346,0.000674181908835,0.00350620690733
2014,215,69.7541732788,0.0,0.0,0.0349065996706,3.67958688736,3.0777323246,0.00281094806269,-0.000278855237411,0.0106329256669,0.00697869295254,0.000843284418806,0.00299357273616
2014,216,154.339294434,33.6037101746,0.0,0.811159431934,0.0,0.0,0.00222447700799,-0.000615675526205,0.00872096884996,0.00582914846018,0.000667343090754,0.00274392869323
2014,217,115.628036499,0.0,0.0,0.577800810337,3.80916523933,34.3243026733,0.00252479524352,-0.000690082786605,0.00945615116507,0.00617391755804,0.000757438596338,0.0031186460983
2014,218,88.5513458252,0.0,0.0,0.194775134325,4.26336240768,22.6185512543,0.0027523371391,-0.000920069403946,0.0101722972468,0.00659425929189,0.000825701165013,0.00357617950067
2014,219,75.1664962769,0.0,0.0,0.0836615264416,4.22098302841,9.08020687103,0.00320383370854,-5.78578328714e-05,0.0105519434437,0.00638695945963,0.00096115010092,0.00316546391696
2014,220,68.5816192627,0.0,0.0,0.0501687154174,4.14692211151,2.38778114319,0.00295767886564,0.000144265024574,0.0100187025964,0.00617372011766,0.000887303671334,0.00271718320437
2014,221,107.589248657,38.4579620361,0.0,1.34276676178,1.19164955616,0.0,0.00254791323096,-1.57378617587e-05,0.00925486255437,0.00594257563353,0.000764373980928,0.00246741902083
2014,222,85.5149765015,0.480863839388,0.0,0.566721081734,3.42752885818,18.5991573334,0.00208092108369,-0.000891161034815,0.00876696873456,0.00606177095324,0.00062427634839,0.00287584750913
2014,223,73.7056503296,0.0,0.0,0.228434666991,4.01886940002,7.56202173233,0.00254975585267,-0.000567381910514,0.00991042982787,0.00659574754536,0.000764926779084,0.00302090891637
2014,224,71.4754104614,4.32973146439,0.0,1.74370074272,3.49945020676,1.6573587656,0.00227774400264,-0.000493176223245,0.0090817771852,0.00612071016803,0.000683323247358,0.00267469626851
2014,225,135.55065918,23.8525676727,0.0,0.529946982861,0.0,0.542238116264,0.000489299651235,-0.0022440305911,0.00560180749744,0.00496571790427,0.000146789883729,0.00263713323511
2014,226,116.987236023,0.481053441763,0.0,0.518946588039,3.02776312828,15.535654068,0.00237095914781,-0.00055163889192,0.00852236524224,0.00544011825696,0.00071128772106,0.00282639404759
2014,227,89.9610443115,0.481169462204,0.0,0.628845989704,3.61802387238,23.2981529236,0.00273329205811,-0.000563897658139,0.00933305174112,0.00577977253124,0.000819987617433,0.00320098688826
2014,228,75.8458557129,0.0,0.0,0.176240220666,4.15389490128,9.7850561142,0.00329382275231,0.000372858485207,0.0103695038706,0.00608753459528,0.00098814687226,0.00282475515269
2014,229,68.9948959351,0.0,0.0,0.0866537690163,4.03683900833,2.72746062279,0.00305719021708,0.00051146390615,0.00961984042078,0.00564549304545,0.00091715704184,0.00244950945489
2014,230,65.1867752075,0.0,0.0,0.0434137508273,3.76471400261,0.0,0.00259939744137,0.000249546865234,0.0093161277473,0.00593691132963,0.000779819209129,0.00225362856872
2014,231,61.1190567017,0.0,0.0,0.027995493263,4.0397195816,0.0,0.00278280326165,0.000587178685237,0.0097414413467,0.00612379750237,0.000834840990137,0.00209939293563
2014,232,57.1836547852,0.0,0.0,0.0191147569567,3.91628718376,0.0,0.00252528046258,0.000386405823519,0.00962215289474,0.00633928831667,0.000757584173698,0.00204263604246
2014,233,53.6489524841,0.0,0.0,0.0117787467316,3.52292490005,0.0,0.00230925437063,0.000238983062445,0.00948730669916,0.00648527592421,0.000692776287906,0.00197402806953
2014,234,50.6961708069,0.0,0.0,0.00820609088987,2.94457411766,0.0,0.00223449291661,0.000283881498035,0.00856251455843,0.00565767334774,0.000670347886626,0.00185436394531
2014,235,47.11536026,0.0,0.0,0.00696507189423,3.5738465786,0.0,0.00258409418166,0.000810244877357,0.00959307607263,0.00623375363648,0.000775228196289,0.00167759030592
2014,236,43.2951049805,0.0,0.0,0.00672740675509,3.81352591515,0.0,0.00250285770744,0.00083738489775,0.00938801188022,0.00613429723307,0.000750857288949,0.00156920298468
2014,237,39.2638168335,0.0,0.0,0.00682082958519,4.02446889877,0.0,0.00249999854714,0.000996323185973,0.00924303848296,0.00599304074422,0.000749999540858,0.00140739348717
2014,238,35.0615501404,0.0,0.0,0.00594450300559,4.19632101059,0.0,0.00255154003389,0.00124864920508,0.00939227361232,0.00607527140528,0.000765462056734,0.0012065944029
2014,239,30.9362983704,0.0,0.0,0.00488547282293,4.12036800385,0.0,0.00251184566878,0.00142745440826,0.00921844597906,0.00595304695889,0.000753553700633,0.000988078885712
2014,240,31.6363067627,3.38183689117,0.0,1.09842002392,1.81973397732,0.0,0.00160859979223,0.000659249839373,0.00767498230562,0.00558380223811,0.000482579926029,0.00085303268861
2014,241,29.0054225922,0.0,0.0,0.486026465893,2.14485812187,0.0,0.00168460351415,0.000873604847584,0.00752403028309,0.00533404573798,0.00050538108917,0.000714671274181
2014,242,38.296169281,9.66321372986,0.0,0.647279977798,0.398758560419,0.0,-0.000183214448043,-0.00108665996231,0.00506314123049,0.00524635566399,0.0,0.00080713245552
2014,243,57.4028968811,18.8356189728,0.0,0.61777061224,0.439883589745,0.0,0.00155781628564,0.000568601884879,0.00723769702017,0.00526749994606,0.000412380555645,0.000892893527634
2014,244,212.59815979,22.2887554169,0.0,0.515977799892,0.0,0.0,0.000846365466714,-0.000779442139901,0.00608026096597,0.00497998576611,0.000253909645835,0.00152948929463
2014,245,286.805480957,21.717924118,0.0,0.491582900286,0.0,92.5831604004,0.000758172245696,-0.00187282857951,0.00566692091525,0.00468129711226,0.000227451673709,0.00253469147719
2014,246,115.813575745,0.0,0.0,0.60303401947,3.59838891029,166.790496826,0.00297934073023,8.23462178232e-05,0.00884879287332,0.00497564999387,0.000893802207429,0.00280067836866
2014,247,89.0929260254,0.0,0.0,0.157962635159,3.85136437416,22.7113227844,0.00268113636412,-3.3784272091e-05,0.00881859380752,0.00533311627805,0.000804340932518,0.00261859665625
2014,248,76.4268112183,0.0,0.0,0.0601448751986,3.25497078896,9.3509979248,0.00299921561964,0.000386377883842,0.00911099277437,0.00521201221272,0.000899764650967,0.00251650833525
2014,249,70.6927185059,0.0,0.0,0.0294492468238,2.6867082119,3.01794099808,0.00208987854421,-0.000312076008413,0.00816857255995,0.00545173091814,0.000626963563263,0.00230562803335
2014,250,67.7693252563,0.0,0.0,0.018998157233,2.75350284576,0.150891751051,0.00207790848799,-0.000156975336722,0.00822476577014,0.0055234846659,0.000623372558039,0.00213855761103
2014,251,64.1637268066,0.0,0.0,0.0251652430743,3.58043169975,0.0,0.00234488537535,0.000239234694163,0.00814918987453,0.00510083930567,0.000703465600964,0.00200931937434
2014,252,60.5503463745,0.0,0.0,0.0130012286827,3.60037970543,0.0,0.00288594141603,0.000959637516644,0.00860811211169,0.00485638855025,0.000865782436449,0.00182995921932
2014,253,57.1422920227,0.0,0.0,0.00948368664831,3.39857077599,0.0,0.00262536341324,0.000782004790381,0.00845872797072,0.00504575530067,0.000787609023973,0.00174700282514
2014,254,54.8033981323,0.0,0.0,0.00515515264124,2.33373522758,0.0,0.00217873230577,0.00039383341209,0.00765476934612,0.00482241762802,0.000653619703371,0.00168853776995
2014,255,54.4739875793,1.93604588509,0.0,0.755383551121,1.63798451424,0.0,0.00125101290178,-0.000545316259377,0.00634803064167,0.00472171371803,0.000375303876353,0.00169997487683
2014,256,51.1229324341,0.0,0.0,0.511920154095,2.83913350105,0.0,0.00216840999201,0.000557251099963,0.00774258561432,0.00492365239188,0.000650522997603,0.00151479640044
2014,257,48.5460510254,0.0,0.0,0.137575179338,2.43930792809,0.0,0.00179111049511,0.000215614840272,0.00671734660864,0.00438890326768,0.00053733313689,0.0014791310532
2014,258,44.8684120178,0.0,0.0,0.0748413205147,3.60279560089,0.0,0.0026939981617,0.0013874884462,0.00778262037784,0.00428042281419,0.000808199460153,0.00121012807358
2014,259,42.290763855,0.0,0.0,0.0317704752088,2.54587864876,0.0,0.00230654096231,0.00111088657286,0.00677706999704,0.00377856660634,0.000691962253768,0.00109926017467
2014,260,39.8982276917,0.0,0.0,0.0186451207846,2.37389111519,0.0,0.0020523078274,0.000983639270999,0.00668956525624,0.00402156496421,0.000615692348219,0.000972263340373
2014,261,36.805480957,0.0,0.0,0.0145253334194,3.07822060585,0.0,0.00243263831362,0.00152866961434,0.00728409271687,0.00412166304886,0.000729791470803,0.000807545438875
2014,262,40.8341140747,6.2994351387,0.0,0.829526722431,1.84240686893,0.0,0.00202982127666,0.00118961522821,0.00659561529756,0.00395684782416,0.000608946371358,0.000743769924156
2014,263,37.9689407349,0.0,0.0,0.407283633947,2.45788955688,0.0,0.00180132943206,0.000916357035749,0.00679730903357,0.00445558084175,0.000540398817975,0.000788523931988
2014,264,35.7373390198,0.0,0.0,0.106802284718,2.12479901314,0.0,0.00159413274378,0.000644736574031,0.00648177787662,0.00440940540284,0.000478239817312,0.00085294136079
2014,265,53.3860702515,17.4490966797,0.0,0.578143358231,0.324029237032,0.0,-0.000322098901961,-0.00133451144211,0.00381031748839,0.00413241656497,0.0,0.000915972399525
2014,266,168.40776062,17.56108284,0.0,0.41723126173,0.0,0.0,0.00169359543361,0.000506186159328,0.00628285948187,0.00417781528085,0.000411448971136,0.00109096255619
2014,267,124.542221069,6.29830598831,0.0,0.70886772871,1.46560847759,48.3927536011,0.00120324350428,-0.000864397676196,0.0058200340718,0.00425581773743,0.000360973033821,0.00197119195946
2014,268,118.163032532,0.0,0.0,0.309713870287,1.54225456715,4.52721786499,0.00202144519426,-0.000490112055559,0.00657007750124,0.00394219905138,0.000606433546636,0.00241511035711
2014,269,94.0061340332,1.45355069637,0.0,0.597105503082,1.22018992901,23.8860492706,0.00124194694217,-0.00139995873906,0.00576549349353,0.00415096245706,0.00037258406519,0.0025454738643
2014,270,78.826461792,0.0,0.0,0.561410069466,2.81065893173,11.8076019287,0.00233536539599,3.71491078113e-05,0.00733044976369,0.0042944746092,0.000700609642081,0.00220178347081
2014,271,72.2274093628,0.0,0.0,0.10767980665,2.27360701561,4.21776628494,0.00238403724506,0.000381854129955,0.00703974766657,0.00394049938768,0.000715211150236,0.00190574547742
2014,272,69.1525039673,0.484712570906,0.0,0.515287399292,2.15666794777,0.91823977232,0.00204360135831,0.000209280333365,0.00656789215282,0.00391121068969,0.000613080395851,0.00173788052052
2014,273,67.3681793213,0.0,0.0,0.0491318739951,1.73519253731,0.0,0.00164557329845,-8.00218695076e-05,0.0053133382462,0.00317409308627,0.000493671977893,0.00162915640976
2014,274,140.630584717,24.2460479736,0.0,0.491549611092,0.0,0.0,0.00111028482206,-0.000517375883646,0.00433629704639,0.00289292656817,0.000333085452439,0.00153122970369
2014,275,118.694984436,0.484755277634,0.0,0.515244722366,1.32001614571,20.6155815125,0.00170791824348,-8.30464341561e-05,0.00542546017095,0.00320516619831,0.000512375496328,0.0016945268726
2014,276,95.8073348999,2.42391872406,0.0,0.481943249702,0.829758644104,24.1520252228,0.00165541400202,-0.000412774563301,0.00519783888012,0.00304580060765,0.000496624212246,0.00197175471112
