2014,7,3.864516019821167,28.301612854003906,25.31536102294922,134.46652221679688,385.7998962402344,20252.90234375,188.2510223388672,0.0,0.0,0.36592260003089905,0.0,2.796539068222046,0.0,0.0,0.0,0.0012970803072676063,0.0,0.00033724092645570636,2.1830868718097918e-05,3.1610931650050134e-09,2.3545680960523896e-07,0.0,3.929287117898639e-07,1.1731138283010978e-09,6.410640018827962e-09,3.3748153160928496e-09,9.735172668001724e-10,4.416591536937631e-09,3.5882596893799246e-09,0.003089225385338068,5.039261435958688e-21,0.004269863944500685,0.0017079452518373728,0.0061509073711931705,1.90777438291434e-08,0.0014791976427659392,0.0,0.0,0.0,-2.2826464274317004e-08,0.0,0.0,0.0,2.2826464274317004e-08,0.001981577603146434,2.2462409106083214e-05,5.7477151131024584e-05,0.0020615169778466225
2014,8,1.6161292791366577,26.479028701782227,24.131196975708008,154.03602600097656,385.7998962402344,26117.419921875,183.64511108398438,0.0,0.0,0.40522363781929016,0.0,1.783947467803955,0.0,0.0,0.0,0.0012968600494787097,0.0,0.0003371835045982152,2.1543930415646173e-05,3.4206639742961897e-09,2.3246900582307717e-07,0.0,3.911634678388509e-07,1.1451881665180963e-09,5.808077130353695e-09,3.082937460874291e-09,8.081603719567454e-10,3.915499480200424e-09,3.288322059091797e-09,0.0030259182676672935,5.039261435958688e-21,0.004312328528612852,0.0017249316442757845,0.0062736752443015575,1.9428451736303032e-08,0.0014791976427659392,0.0,0.0,0.0,-2.073556970572099e-08,0.0,0.0,0.0,2.073556970572099e-08,0.001981241162866354,2.2170985175762326e-05,5.7421810197411105e-05,0.002060833852738142
2014,9,4.25333309173584,21.34833335876465,20.34204864501953,129.32354736328125,385.7998962402344,18876.0,187.7198028564453,0.0,0.0,0.4043465256690979,0.0,3.9709866046905518,0.0,0.0,0.0,0.001296643284149468,0.0,0.0003371272759977728,2.134795613528695e-05,4.363224892500739e-09,2.3009906158222293e-07,0.0,3.8896223486517556e-07,1.1304841507353558e-09,4.521652829936329e-09,2.411457700191022e-09,7.068937657450647e-10,3.0085112179278894e-09,2.5825643845678314e-09,0.002920792903751135,5.039261435958688e-21,0.004354109521955252,0.0017416438786312938,0.0064373016357421875,1.9722470767646882e-08,0.0014791976427659392,0.0,0.0,0.0,-1.6354976040133806e-08,0.0,0.0,0.0,1.6354976040133806e-08,0.0019809098448604345,2.1971382011543028e-05,5.738042455050163e-05,0.0020602617878466845
2014,10,0.3870967924594879,14.296773910522461,14.61018180847168,114.50032043457031,385.7998962402344,14272.2578125,179.03916931152344,0.0,0.0,0.2521930932998657,0.0,0.2487926185131073,0.0,0.0,0.0,0.0012964267516508698,0.0,0.00033707081456668675,2.1302939785527997e-05,6.8042576018001455e-09,2.2893260620548972e-07,0.0,3.8738127727810934e-07,1.09981668217074e-09,2.8003113161645388e-09,1.4952814542112947e-09,5.783906131817673e-10,1.855360420854879e-09,1.606159427680609e-09,0.0029377564787864685,5.039261435958688e-21,0.004395890049636364,0.0017583559965714812,0.006478839088231325,1.992568599007427e-08,0.0014791976427659392,0.0,0.0,0.0,-1.0451478793527258e-08,0.0,0.0,0.0,1.0451478793527258e-08,0.0019805789925158024,2.192605461459607e-05,5.7361077779205516e-05,0.00205986644141376
2014,11,0.0,6.575001239776611,8.670536041259766,180.64678955078125,385.7998962402344,20064.0,173.3808135986328,0.0,0.0,0.13894985616207123,0.0,0.0,0.0,0.0,0.0,0.0012962102191522717,0.0,0.0003370146150700748,2.1378706151153892e-05,1.1596051230355897e-08,2.2871634541843378e-07,0.0,3.865719122586597e-07,1.0232980018898274e-09,1.5759058502595735e-09,8.406265683547076e-10,4.357833816026613e-10,1.0458528487689023e-09,9.041890014493958e-10,0.002995400922372937,5.039261435958688e-21,0.004437671508640051,0.001775068580172956,0.006479691248387098,2.0055431093624065e-08,0.0014791976427659392,0.0,0.0,0.0,-6.185669310099229e-09,0.0,0.0,0.0,6.185669310099229e-09,0.0019802479073405266,2.2005588107276708e-05,5.735888407798484e-05,0.002059612423181534
2014,12,0.0,-0.20645171403884888,2.706857681274414,223.79600524902344,385.7998962402344,25664.515625,170.92837524414062,0.0,0.0,0.035150524228811264,0.0,0.0,0.0,0.0,0.0,0.0012959936866536736,0.0,0.00033695815363898873,2.155532274628058e-05,2.187486991545029e-08,2.2899817508914566e-07,0.0,3.863430322326167e-07,9.839092873775712e-10,7.716433048088334e-10,4.108256790313902e-10,2.961416389890559e-10,5.13887932207524e-10,4.4201109439256925e-10,0.0030538965947926044,5.039261435958688e-21,0.004479452036321163,0.001791780930943787,0.006479691714048386,2.0122424615465206e-08,0.0014791976427659392,0.0,0.0,0.0,-3.3693212664331895e-09,0.0,0.0,0.0,3.3693212664331895e-09,0.0019799170549958944,2.219253838120494e-05,5.737007086281665e-05,0.0020594801753759384
2015,1,0.012903225608170033,-0.1274193525314331,2.78423810005188,194.18896484375,385.7998962402344,23028.38671875,170.1844024658203,0.0,0.0,0.050059955567121506,0.0,0.0,0.0,0.0,0.0,0.001295773428864777,0.0,0.0003369010810274631,2.1759700757684186e-05,2.4598564962730052e-08,2.2964539425629482e-07,0.0,3.8636068211417296e-07,1.1237801800234593e-09,7.762828158064394e-10,4.121838426129898e-10,3.983834095944161e-10,5.196782448813053e-10,4.433429456884852e-10,0.0031133508309721947,5.039261435958688e-21,0.0045219180174171925,0.001808767206966877,0.006479691714048386,2.0176665671556293e-08,0.0014791976427659392,0.0,0.0,0.0,-3.513018542733448e-09,0.0,0.0,0.0,3.513018542733448e-09,0.0019795808475464582,2.2400303350877948e-05,5.738961408496834e-05,0.0020593705121427774
2015,2,0.4000000059604645,1.6696428060531616,3.8306713104248047,185.53466796875,385.7998962402344,23117.142578125,171.40480041503906,0.0,0.0,0.10458291321992874,0.0,0.0,0.0,0.0,0.0,0.0012955637648701668,0.0,0.000336846656864509,2.1952004317427054e-05,2.376626540012694e-08,2.3058655074237322e-07,0.0,3.8653865885862615e-07,1.2555665396263294e-09,8.991290489923642e-10,4.75633699092981e-10,5.623351784223019e-10,6.068942015602374e-10,5.112283374408833e-10,0.0031699282117187977,5.039261435958688e-21,0.004562329035252333,0.0018249314744025469,0.006479691248387098,2.023073086832028e-08,0.0014791976427659392,0.0,0.0,0.0,-4.07684108694184e-09,0.0,0.0,0.0,4.07684108694184e-09,0.001979260938242078,2.259289612993598e-05,5.7408800785196945e-05,0.0020592627115547657
2015,3,0.24838708341121674,8.733870506286621,8.641414642333984,199.88809204101562,385.7998962402344,29078.708984375,176.11366271972656,0.0,0.0,0.0835590586066246,0.0,0.0,0.0,0.0,0.0,0.0012953543337062001,0.0,0.00033679220359772444,2.2110190911917016e-05,1.5341687031877882e-08,2.3219145361963456e-07,0.0,3.8700540017089224e-07,1.4128712644279062e-09,1.6545359526887182e-09,8.698525233441501e-10,1.1086035422991358e-09,1.1344137851310165e-09,9.33447985573821e-10,0.003226506756618619,5.039261435958688e-21,0.00460274051874876,0.0018410958582535386,0.006479691714048386,2.03084447036872e-08,0.0014791976427659392,0.0,0.0,0.0,-6.9521597367838694e-09,0.0,0.0,0.0,6.9521597367838694e-09,0.0019789407961070538,2.274472535646055e-05,5.74240657442715e-05,0.0020591095089912415
2015,4,1.149999976158142,15.48833179473877,14.520675659179688,199.07073974609375,385.7998962402344,28548.0,182.64791870117188,0.0,0.0,0.21373417973518372,0.0,1.0116416215896606,0.0,0.0,0.0,0.0012951379176229239,0.0,0.00033673597499728203,2.2172554963617586e-05,7.382961353386008e-09,2.3469955579003e-07,0.0,3.880780354847957e-07,1.2289972373125124e-09,2.929523512662513e-09,1.528370097148013e-09,1.5598469182975805e-09,2.0534207667566307e-09,1.6351539011694172e-09,0.0032445816323161125,5.039261435958688e-21,0.0046445210464298725,0.0018578080926090479,0.0065201143734157085,2.045336877642967e-08,0.0014791976427659392,0.0,0.0,0.0,-1.1329842841689697e-08,0.0,0.0,0.0,1.1329842841689697e-08,0.001978610409423709,2.280271473864559e-05,5.7417408243054524e-05,0.002058830577880144
2015,5,1.1290321350097656,21.553226470947266,19.569536209106445,195.17404174804688,385.7998962402344,32086.451171875,182.15231323242188,0.0,0.0,0.26479586958885193,0.0,0.8669204115867615,0.0,0.0,0.0,0.0012949215015396476,0.0,0.0003366795717738569,2.211143873864785e-05,4.815835730198614e-09,2.363517239700741e-07,0.0,3.8948778069425316e-07,1.1828533708069244e-09,4.320549251701777e-09,2.2467629978706327e-09,1.4539841552974053e-09,3.0628555247602662e-09,2.3948787397642946e-09,0.003257462289184332,5.039261435958688e-21,0.0046863011084496975,0.0018745205597952008,0.006565734278410673,2.0671750533551858e-08,0.0014791976427659392,0.0,0.0,0.0,-1.5963063759727447e-08,0.0,0.0,0.0,1.5963063759727447e-08,0.0019782795570790768,2.2742096916772425e-05,5.738719482906163e-05,0.002058408921584487
2015,6,1.4066665172576904,25.10500144958496,22.7974853515625,601.280517578125,385.7998962402344,23215.166015625,181.76898193359375,0.0,0.0,0.8305054306983948,0.0,0.6375153064727783,0.0,0.0,0.0,0.0012947052018716931,0.0,0.00033662334317341447,2.1936319171800278e-05,3.783114266298071e-09,2.3593766229623725e-07,0.0,3.9043342781042156e-07,1.1607195204987875e-09,5.3450670556287605e-09,2.790601305591167e-09,1.1209225769803766e-09,3.758700461986564e-09,2.9671873846837116e-09,0.0032867195550352335,5.039261435958688e-21,0.00472808163613081,0.001891232910566032,0.006594977807253599,2.0955326363036875e-08,0.0014791976427659392,0.0,0.0,0.0,-1.927968718007378e-08,0.0,0.0,0.0,1.927968718007378e-08,0.0019779489375650883,2.256647712783888e-05,5.734245860367082e-05,0.002057858044281602
2015,7,3.4645161628723145,11.290323257446289,12.830611228942871,10968.9677734375,385.7998962402344,2015.0,183.97311401367188,0.0,0.0,0.8185235857963562,0.0,2.4900062084198,0.0,0.0,0.0,0.0012944890186190605,0.0,0.0003365669690538198,2.1851546989637427e-05,7.702326776382051e-09,2.3480306765577552e-07,0.0,3.9049595557116845e-07,1.0667987604406903e-09,2.532992926518318e-09,1.3290910594321304e-09,5.197299812742529e-10,1.7585984890544637e-09,1.4125592917579866e-09,0.003288283245638013,5.039261435958688e-21,0.004769862629473209,0.0019079450285062194,0.0066519142128527164,2.1180728282388372e-08,0.0014791976427659392,0.0,0.0,0.0,-9.461462724402736e-09,0.0,0.0,0.0,9.461462724402736e-09,0.0019776183180510998,2.2484551664092578e-05,5.731448618462309e-05,0.002057417528703809
2015,8,2.6645162105560303,11.3596773147583,11.884844779968262,12970.451171875,385.7998962402344,2015.0,180.4051971435547,0.0,0.0,0.904362142086029,0.0,1.2620559930801392,0.0,0.0,0.0,0.0012942691100761294,0.0,0.00033650995464995503,2.1914212993578985e-05,8.790754790766186e-09,2.3463660170364165e-07,0.0,3.905264804870967e-07,1.1416600997904425e-09,2.2574198066394047e-09,1.1856181592051485e-09,6.294221255309651e-10,1.5615944093383405e-09,1.2596869103376207e-09,0.003211380448192358,5.039261435958688e-21,0.004812329076230526,0.001924931420944631,0.006788275670260191,2.1320339271824196e-08,0.0014791976427659392,0.0,0.0,0.0,-8.616522606530452e-09,0.0,0.0,0.0,8.616522606530452e-09,0.001977282576262951,2.2548161723534577e-05,5.7312106946483254e-05,0.0020571427885442972
2015,9,2.9066665172576904,8.53833293914795,9.740495681762695,10241.1728515625,385.7998962402344,2259.833251953125,183.38072204589844,0.0,0.0,0.816285252571106,0.0,2.3821496963500977,0.0,0.0,0.0,0.001294052810408175,0.0,0.00033645378425717354,2.1997600924805738e-05,1.0402827932409764e-08,2.3489870670800883e-07,0.0,3.9068919477358577e-07,1.114082270881056e-09,1.8828618664201713e-09,9.882624718571265e-10,6.189362355968342e-10,1.3036267620947228e-09,1.0493574897907365e-09,0.0031539355404675007,5.039261435958688e-21,0.004854109603911638,0.001941643888130784,0.006904214154928923,2.1445073272730042e-08,0.0014791976427659392,0.0,0.0,0.0,-7.324440165490387e-09,0.0,0.0,0.0,7.324440165490387e-09,0.001976952189579606,2.2633590560872108e-05,5.731197234126739e-05,0.0020568976178765297
2015,10,0.6129032373428345,14.14355182647705,13.893720626831055,1053.0089111328125,385.7998962402344,24256.935546875,181.34173583984375,0.0,0.0,0.33876511454582214,0.0,0.5860265493392944,0.0,0.0,0.0,0.0012938366271555424,0.0,0.0003363973810337484,2.2052428903407417e-05,7.6143953364749e-09,2.3550961714136065e-07,0.0,3.910552095476305e-07,1.1873084737601403e-09,2.778120178348331e-09,1.4557685057425829e-09,9.59261670097078e-10,1.9311510168762425e-09,1.5440717593406816e-09,0.003174413926899433,5.039261435958688e-21,0.004895891062915325,0.001958356238901615,0.006942235864698887,2.158866507784296e-08,0.0014791976427659392,0.0,0.0,0.0,-1.0528408367349584e-08,0.0,0.0,0.0,1.0528408367349584e-08,0.001976621802896261,2.268660864501726e-05,5.730821067118086e-05,0.002056616358458996
2015,11,0.9866666793823242,3.8516666889190674,7.45239782333374,357.2801818847656,385.7998962402344,7116.0,182.0120086669922,0.0,0.25999999046325684,0.03232773393392563,0.0,0.7083627581596375,0.0,0.0,0.0,0.0012936204439029098,0.0,0.00033634123974479735,2.2131111109047197e-05,1.20670353709329e-08,2.3599008613928163e-07,0.0,3.914165915830381e-07,1.0199237010510842e-09,1.5329033598021624e-09,8.023816056024202e-10,5.360792920683366e-10,1.0684979567798791e-09,8.50144010744458e-10,0.003197317011654377,5.039261435958688e-21,0.0049376715905964375,0.0019750683568418026,0.006977828219532967,2.17161488791362e-08,0.0014791976427659392,0.0,0.0,0.0,-6.04284711158698e-09,0.0,0.0,0.0,6.04284711158698e-09,0.0019762914162129164,2.277058592881076e-05,5.73047436773777e-05,0.002056366764008999
2015,12,0.05806451290845871,-0.3193548321723938,2.3749711513519287,3589.114501953125,385.7998962402344,9805.4833984375,175.76431274414062,0.0,0.0,0.27332034707069397,0.0,0.0,0.0,0.0,0.0,0.0012934041442349553,0.0,0.0003362851857673377,2.2306398022919893e-05,2.2083106898662663e-08,2.364803606269561e-07,0.0,3.917075730441866e-07,9.777880727313004e-10,7.846723826254731e-10,4.10168871090022e-10,3.3761179962787935e-10,5.481691212061435e-10,4.342197157392036e-10,0.0032401634380221367,5.039261435958688e-21,0.00497945211827755,0.0019917809404432774,0.006993476301431656,2.178320102075304e-08,0.0014791976427659392,0.0,0.0,0.0,-3.4076446109310154e-09,0.0,0.0,0.0,3.4076446109310154e-09,0.001975960796698928,2.2956670363782905e-05,5.731542478315532e-05,0.002056233584880829
