2054,11,2.88667,4.45667,-0.000102,-0.002133,0,0.000102,0,0.002031,174.366,-2.09945,293.006,176.466,104.201,8.97283,25.2542,138.428
2054,12,2.34839,-0.834032,-7.1e-05,-0.002498,0,7.1e-05,0,0.002427,174.364,-2.16449,293.006,176.528,104.155,8.93966,25.2683,138.363
2055,1,1.33871,2.6929,-7.6e-05,-0.002462,0,7.6e-05,0,0.002386,174.361,-2.24607,293.006,176.608,104.109,8.88881,25.2841,138.282
2055,2,1.01429,5.65679,-8.3e-05,-0.003439,0,8.3e-05,0,0.003356,174.359,-2.33393,293.006,176.693,104.064,8.83184,25.2976,138.194
2055,3,0.332258,12.8923,0.002284,-0.002951,0.003278,0.000416,0.000578,0.005235,174.375,-2.43737,293.03,176.812,104.038,8.74123,25.311,138.09
2055,4,0.31,16.1563,0.007641,0.002052,0.011442,0.001509,0.002292,0.005589,174.54,-2.45255,293.274,176.993,104.16,8.59982,25.3152,138.075
2055,5,5.44194,17.9044,0.007699,0.002063,0.012313,0.002305,0.00231,0.005636,174.801,-2.35604,293.672,177.157,104.377,8.48736,25.3073,138.172
2055,6,5.54667,17.1173,0.004833,-0.00057,0.008699,0.002416,0.00145,0.005403,174.973,-2.35302,293.967,177.326,104.506,8.37399,25.2951,138.175
2055,7,2.1,20.8456,0.005337,-0.000979,0.010255,0.003316,0.001601,0.006316,175.129,-2.37632,294.257,177.505,104.618,8.25407,25.2796,138.151
2055,8,1.73226,23.3753,0.004863,-0.000976,0.010438,0.004116,0.001459,0.00584,175.283,-2.41368,294.577,177.697,104.725,8.12386,25.2654,138.114
2055,9,1.79667,17.9637,0.00657,0.002774,0.011157,0.002616,0.001971,0.003796,175.46,-2.37945,294.909,177.839,104.749,8.14078,25.2584,138.148
2055,10,0.758065,13.3082,0.00311,3.6e-05,0.005035,0.000983,0.000943,0.003074,175.623,-2.3247,295.18,177.948,104.493,8.44274,25.2669,138.203
2055,11,1.85,4.502,-0.000106,-0.001967,0,0.000106,0,0.00186,175.65,-2.37101,295.226,178.021,104.267,8.60634,25.283,138.157
2055,12,0.754839,3.21032,-8.9e-05,-0.001924,0,8.9e-05,0,0.001835,175.647,-2.4284,295.226,178.075,104.221,8.58252,25.2958,138.099
2056,1,0.596774,1.59742,-7.6e-05,-0.002021,0,7.6e-05,0,0.001945,175.644,-2.48861,295.226,178.133,104.174,8.55693,25.3079,138.039
2056,2,1.92857,6.67268,-9.5e-05,-0.00301,0,9.5e-05,0,0.002915,175.642,-2.55945,295.226,178.201,104.13,8.51923,25.3193,137.968
2056,3,2.3129,8.06935,0.000499,-0.003273,0.000708,0.000176,3.4e-05,0.003772,175.642,-2.66625,295.229,178.308,104.088,8.44057,25.3334,137.862
2056,4,1.19667,13.1177,0.006938,0.002579,0.010145,0.001126,0.002081,0.004359,175.752,-2.67694,295.389,178.429,104.155,8.35803,25.3379,137.851
2056,5,0.651613,18.9674,0.010037,0.004916,0.015628,0.00258,0.003011,0.005121,176.026,-2.54513,295.799,178.571,104.385,8.2694,25.3283,137.983
2056,6,3.03,20.7695,0.004972,0.000318,0.009743,0.00328,0.001492,0.004654,176.252,-2.47633,296.188,178.728,104.567,8.16938,25.315,138.051
2056,7,2.56129,21.8439,0.004445,0.000991,0.009484,0.003705,0.001333,0.003454,176.396,-2.44984,296.479,178.846,104.668,8.11011,25.2998,138.078
2056,8,1.36452,23.0932,0.00315,0.000748,0.008341,0.004246,0.000945,0.002402,176.516,-2.42389,296.763,178.94,104.743,8.07287,25.2876,138.104
2056,9,0.61,20.4272,0.003679,0.002132,0.008139,0.003357,0.001104,0.001547,176.618,-2.3803,297.012,178.998,104.745,8.12035,25.2819,138.147
2056,10,2.50968,15.1618,0.002238,0.000755,0.004478,0.001568,0.000671,0.001483,176.703,-2.33814,297.2,179.042,104.506,8.39766,25.2856,138.19
2056,11,2.14,8.38367,5e-06,-0.001924,0.00022,0.000177,3.8e-05,0.00193,176.741,-2.35519,297.271,179.096,104.172,8.70342,25.2977,138.173
2056,12,0.635484,3.97419,-9.9e-05,-0.00173,0,9.9e-05,0,0.001631,176.738,-2.41198,297.271,179.15,104.117,8.68718,25.3114,138.116
2057,1,1.15484,2.92161,-8.5e-05,-0.001865,0,8.5e-05,0,0.001779,176.735,-2.46656,297.271,179.202,104.07,8.66711,25.3238,138.061
2057,2,0.092857,6.63161,-0.000103,-0.002573,0,0.000103,0,0.00247,176.732,-2.53567,297.271,179.268,104.025,8.6299,25.3369,137.992
2057,3,0.825806,4.555,-7.3e-05,-0.002448,8e-06,8.1e-05,0,0.002374,176.73,-2.60533,297.271,179.335,103.981,8.59276,25.3489,137.922
2057,4,0.8,11.3897,0.004553,0.001336,0.006455,0.00068,0.001221,0.003217,176.777,-2.64024,297.338,179.417,103.984,8.54541,25.3577,137.888
2057,5,2.15806,15.8344,0.009746,0.006434,0.014372,0.001702,0.002924,0.003312,177.015,-2.50384,297.683,179.519,104.179,8.49227,25.3527,138.024
2057,6,0.226667,22.4082,0.006867,0.003557,0.012106,0.003178,0.00206,0.00331,177.3,-2.32646,298.13,179.626,104.42,8.4389,25.3423,138.201
2057,7,3.29677,24.4008,0.002594,0.000193,0.007308,0.003936,0.000778,0.002401,177.419,-2.28551,298.39,179.705,104.496,8.41226,25.3337,138.242
2057,8,1.05484,24.2837,0.001599,-0.000463,0.006035,0.003956,0.00048,0.002062,177.48,-2.30141,298.601,179.781,104.512,8.38205,25.3326,138.226
2057,9,2.80333,18.4278,0.004711,0.002848,0.008591,0.002466,0.001413,0.001863,177.567,-2.26892,298.811,179.836,104.487,8.44034,25.3317,138.259
2057,10,2.40323,13.2934,0.002944,0.001302,0.004802,0.000969,0.000889,0.001642,177.708,-2.18296,299.048,179.891,104.264,8.74603,25.3348,138.345
2057,11,2.32,6.47217,-0.000113,-0.001934,0,0.000113,0,0.001821,177.734,-2.20827,299.094,179.942,104.045,8.92836,25.3464,138.32
2057,12,1.20323,3.83516,-8.8e-05,-0.002114,0,8.8e-05,0,0.002026,177.731,-2.26856,299.094,180,103.998,8.90089,25.3599,138.259
2058,1,1.15484,2.92226,-7.5e-05,-0.002332,0,7.5e-05,0,0.002257,177.729,-2.34173,299.094,180.07,103.952,8.86023,25.3742,138.186
2058,2,1.5,7.20464,-8.8e-05,-0.002968,0,8.8e-05,0,0.002879,177.726,-2.41359,299.094,180.14,103.907,8.8205,25.3863,138.114
2058,3,1.30323,6.77871,0.000449,-0.00306,0.000621,0.000149,2.3e-05,0.003509,177.726,-2.51501,299.097,180.241,103.865,8.74697,25.4004,138.013
2058,4,1.72,11.9592,0.005531,0.001423,0.008036,0.000846,0.001659,0.004108,177.821,-2.53531,299.231,180.356,103.916,8.66932,25.4069,137.992
2058,5,3.68065,14.43,0.008748,0.004343,0.012872,0.0015,0.002624,0.004405,178.046,-2.43575,299.559,180.482,104.098,8.59161,25.4021,138.092
2058,6,2.04,19.8733,0.004896,-0.001431,0.008816,0.002452,0.001469,0.006327,178.248,-2.40468,299.883,180.652,104.256,8.47507,25.3919,138.123
2058,7,3.30968,21.374,0.004982,-0.00062,0.0094,0.002924,0.001495,0.005602,178.403,-2.4295,300.166,180.832,104.367,8.35217,25.3786,138.098
2058,8,2.18387,20.8777,0.004524,8.7e-05,0.008921,0.00304,0.001357,0.004437,178.547,-2.44438,300.449,180.992,104.466,8.25202,25.3657,138.083
2058,9,1.71333,18.1873,0.006334,0.003081,0.01059,0.002356,0.0019,0.003252,178.712,-2.39341,300.748,181.106,104.493,8.2839,25.3574,138.134
2058,10,1.25161,13.4618,0.003043,0.000445,0.004759,0.000793,0.000923,0.002598,178.873,-2.3192,301.004,181.192,104.271,8.57476,25.363,138.209
2058,11,2.39,6.88067,-0.000107,-0.002201,0,0.000107,0,0.002094,178.9,-2.36178,301.051,181.262,104.077,8.71048,25.378,138.166
2058,12,0.63871,2.20048,-7.5e-05,-0.001959,0,7.5e-05,0,0.001884,178.898,-2.42609,301.051,181.324,104.031,8.6787,25.3918,138.102
2059,1,0.748387,-0.108387,-6.3e-05,-0.002385,0,6.3e-05,0,0.002322,178.896,-2.49077,301.051,181.386,103.985,8.64841,25.4037,138.037
2059,2,1.06786,-1.34143,-5.7e-05,-0.002486,0,5.7e-05,0,0.002429,178.894,-2.56868,301.051,181.463,103.941,8.60205,25.4158,137.959
2059,3,2.29355,6.57661,-7.7e-05,-0.002947,0,7.7e-05,0,0.00287,178.892,-2.64186,301.051,181.534,103.897,8.5629,25.4258,137.886
2059,4,1.58667,12.1525,0.002607,-0.001629,0.003682,0.000419,0.000657,0.004236,178.908,-2.73769,301.075,181.645,103.87,8.4834,25.437,137.79
2059,5,2.14839,15.4648,0.009483,0.004386,0.013932,0.001604,0.002845,0.005097,179.108,-2.68166,301.364,181.79,104.026,8.3863,25.4334,137.846
2059,6,2.92,17.7168,0.006273,0.001492,0.010466,0.002311,0.001882,0.004781,179.373,-2.56805,301.771,181.941,104.248,8.29234,25.4193,137.96
2059,7,2.85806,21.2484,0.004986,-0.000173,0.00967,0.003189,0.001496,0.005159,179.532,-2.56281,302.063,182.094,104.363,8.19884,25.4031,137.965
2059,8,1.19032,22.2294,0.004336,0.000123,0.009247,0.00361,0.001301,0.004213,179.677,-2.56345,302.359,182.241,104.464,8.11155,25.3884,137.964
2059,9,2.72667,17.1742,0.005648,0.002957,0.009858,0.002515,0.001694,0.002691,179.823,-2.52056,302.645,182.344,104.494,8.13404,25.3794,138.007
2059,10,1.38064,11.2315,0.002973,0.000872,0.004681,0.000805,0.000903,0.002101,179.978,-2.43668,302.897,182.415,104.236,8.47162,25.3835,138.091
2059,11,1.43,6.19533,-0.000113,-0.001897,0,0.000113,0,0.001784,180,-2.47238,302.934,182.472,104.013,8.64499,25.3969,138.055
2059,12,1.75484,-0.475161,-7.4e-05,-0.002094,0,7.4e-05,0,0.00202,179.997,-2.53557,302.934,182.532,103.967,8.61413,25.4111,137.992
2060,1,2.77419,-4.32016,-5.8e-05,-0.002498,0,5.8e-05,0,0.00244,179.995,-2.60239,302.934,182.597,103.921,8.58006,25.4245,137.925
2060,2,1.75,-6.33464,-5.1e-05,-0.002865,0,5.1e-05,0,0.002815,179.993,-2.68498,302.934,182.678,103.877,8.52739,25.4381,137.843
2060,3,0.503226,5.88307,-8.6e-05,-0.003359,0,8.6e-05,0,0.003273,179.991,-2.77486,302.934,182.766,103.833,8.46914,25.4504,137.753
2060,4,1.80667,11.52,0.00156,-0.00278,0.002172,0.000271,0.000341,0.004341,179.999,-2.88209,302.948,182.881,103.798,8.38499,25.463,137.646
2060,5,2.03871,17.9352,0.008875,0.003418,0.013265,0.001728,0.002663,0.005458,180.163,-2.86212,303.185,183.025,103.919,8.28487,25.4622,137.666
2060,6,2.51,18.9448,0.009145,0.00397,0.014352,0.002464,0.002743,0.005175,180.47,-2.72919,303.652,183.199,104.182,8.16845,25.4485,137.799
2060,7,2.85806,21.0961,0.005194,0.000894,0.009837,0.003084,0.001558,0.0043,180.671,-2.6734,304,183.344,104.339,8.08389,25.4316,137.854
2060,8,0.622581,24.6418,0.003913,-2.6e-05,0.009257,0.00417,0.001174,0.003939,180.812,-2.65855,304.297,183.471,104.436,8.01644,25.4164,137.869
2060,9,2.86333,17.0968,0.00588,0.003589,0.010091,0.002448,0.001764,0.002291,180.949,-2.61546,304.577,183.564,104.467,8.03711,25.4079,137.912
2060,10,2.04194,13.8316,0.002924,0.000772,0.004796,0.000983,0.00089,0.002152,181.11,-2.52021,304.842,183.63,104.228,8.36941,25.4104,138.008
2060,11,3.04333,8.79883,-0.000145,-0.002428,0,0.000145,0,0.002284,181.133,-2.56617,304.885,183.699,103.993,8.54314,25.4259,137.962
2060,12,2.6,3.29065,-9.4e-05,-0.002578,0,9.4e-05,0,0.002484,181.13,-2.64159,304.885,183.771,103.946,8.49867,25.4419,137.886
2061,1,0.312903,2.39581,-7.9e-05,-0.002395,0,7.9e-05,0,0.002316,181.127,-2.72131,304.885,183.848,103.899,8.45069,25.4569,137.806
2061,2,1.71071,4.46946,-8.4e-05,-0.00269,0,8.4e-05,0,0.002606,181.125,-2.79434,304.885,183.919,103.855,8.41038,25.4685,137.733
2061,3,1.66129,4.65613,-8e-05,-0.003381,0,8e-05,0,0.003301,181.122,-2.88879,304.885,184.011,103.81,8.3482,25.4808,137.639
2061,4,1.35333,11.583,0.003707,-0.000816,0.005199,0.000537,0.000954,0.004524,181.156,-2.96244,304.933,184.119,103.801,8.27433,25.4903,137.565
2061,5,4.93226,13.4429,0.00823,0.003321,0.012122,0.001423,0.002469,0.004909,181.348,-2.91827,305.211,184.266,103.949,8.17382,25.4864,137.609
2061,6,1.85667,20.0197,0.009079,0.002391,0.014521,0.002718,0.002724,0.006688,181.645,-2.80375,305.662,184.449,104.203,8.05031,25.4711,137.724
2061,7,2.28387,21.5702,0.005826,-0.00022,0.010928,0.003354,0.001748,0.006046,181.856,-2.78846,306.03,184.645,104.37,7.91674,25.4523,137.739
2061,8,1.47419,22.1269,0.005383,0.00011,0.01074,0.003742,0.001615,0.005273,182.029,-2.78898,306.364,184.818,104.499,7.80658,25.4334,137.739
2061,9,1.32,18.6355,0.006442,0.002999,0.011221,0.002847,0.001932,0.003443,182.209,-2.74173,306.703,184.951,104.551,7.81362,25.4214,137.786
2061,10,1.64516,12.3311,0.002812,-7e-05,0.004549,0.000881,0.000856,0.002882,182.362,-2.68258,306.959,185.045,104.274,8.14343,25.4282,137.845
2061,11,2.09667,5.0245,-0.000115,-0.002226,0,0.000115,0,0.002111,182.386,-2.73387,307.001,185.12,104.048,8.3008,25.4454,137.794
2061,12,1.56774,5.68065,-0.000111,-0.002588,0,0.000111,0,0.002477,182.382,-2.80727,307.001,185.19,104.001,8.25876,25.4609,137.721
2062,1,0.848387,-1.80548,-7.4e-05,-0.0031,0,7.4e-05,0,0.003026,182.379,-2.89639,307.001,185.276,103.954,8.2011,25.4766,137.631
2062,2,1.30357,6.77268,-0.000105,-0.003384,0,0.000105,0,0.003279,182.377,-2.99105,307.001,185.368,103.909,8.13718,25.4904,137.537
2062,3,0.33871,11.2969,0.001417,-0.002806,0.002042,0.00033,0.000295,0.004223,182.384,-3.09446,307.015,185.479,103.874,8.05552,25.5033,137.433
2062,4,2.3,13.2427,0.007529,0.003345,0.01107,0.001282,0.002259,0.004184,182.522,-3.08637,307.214,185.608,103.968,7.96859,25.5044,137.441
2062,5,2.00968,16.38,0.010369,0.006029,0.015677,0.002197,0.003111,0.004341,182.806,-2.93504,307.638,185.741,104.209,7.89329,25.4904,137.593
2062,6,0.94,18.9405,0.005792,0.001682,0.010501,0.002971,0.001738,0.00411,183.063,-2.80818,308.052,185.871,104.423,7.82458,25.472,137.72
2062,7,1.19677,22.7885,0.004912,0.001798,0.01046,0.004074,0.001474,0.003114,183.224,-2.75631,308.369,185.98,104.54,7.77822,25.4531,137.771
2062,8,3.00968,21.9347,0.003634,0.001589,0.008757,0.004032,0.00109,0.002045,183.354,-2.70473,308.664,186.059,104.626,7.75926,25.4381,137.823
2062,9,0.44,19.703,0.003903,0.002415,0.008354,0.00328,0.001171,0.001488,183.474,-2.63852,308.934,186.112,104.627,7.83167,25.4303,137.889
2062,10,2.06774,14.4645,0.003184,0.001766,0.005547,0.001407,0.000955,0.001419,183.576,-2.58003,309.141,186.156,104.366,8.14754,25.4341,137.948
2062,11,2.63667,5.80817,-0.000117,-0.001508,1.9e-05,0.000133,3e-06,0.001391,183.619,-2.57837,309.217,186.198,104.056,8.44865,25.4443,137.949
2062,12,1.64516,6.14693,-0.000122,-0.00211,0,0.000122,0,0.001989,183.616,-2.63261,309.217,186.248,104.008,8.42929,25.4575,137.895
2063,1,3.72903,3.11484,-9.5e-05,-0.002553,0,9.5e-05,0,0.002458,183.612,-2.70297,309.217,186.315,103.961,8.39087,25.473,137.825
2063,2,0.303571,3.94464,-9.3e-05,-0.002877,0,9.3e-05,0,0.002785,183.61,-2.78414,309.217,186.394,103.916,8.33885,25.4885,137.744
2063,3,2.35161,8.21387,0.000289,-0.003664,0.000437,0.000148,0,0.003954,183.608,-2.88807,309.218,186.496,103.872,8.26322,25.5041,137.64
2063,4,1.7,10.9723,0.005623,0.00124,0.008135,0.000866,0.001646,0.004383,183.688,-2.93884,309.332,186.627,103.909,8.16602,25.5141,137.589
2063,5,1.28387,18.446,0.010776,0.004626,0.016355,0.002347,0.003233,0.006149,183.952,-2.83134,309.725,186.783,104.129,8.06042,25.5065,137.696
2063,6,2.96667,20.2762,0.00787,0.002268,0.013342,0.003111,0.002361,0.005602,184.258,-2.7087,310.208,186.967,104.393,7.93272,25.4938,137.819
2063,7,2.4871,22.6432,0.005305,0.00027,0.010864,0.003968,0.001591,0.005035,184.445,-2.68465,310.557,187.129,104.535,7.83104,25.4771,137.843
2063,8,2.04516,22.6903,0.00452,0.000696,0.010117,0.004241,0.001356,0.003824,184.596,-2.67362,310.885,187.269,104.641,7.75147,25.462,137.854
2063,9,0.966667,19.5625,0.005961,0.003689,0.010944,0.003195,0.001788,0.002272,184.754,-2.60703,311.206,187.361,104.655,7.81188,25.4536,137.921
2063,10,3.65484,11.4444,0.002651,0.000635,0.004389,0.000933,0.000806,0.002016,184.898,-2.52382,311.457,187.422,104.36,8.18572,25.4584,138.004
2063,11,1.90333,7.4205,-0.000141,-0.002382,0,0.000141,0,0.00224,184.919,-2.56996,311.496,187.489,104.116,8.36792,25.4742,137.958
2063,12,2.2871,3.16177,-0.000104,-0.002684,0,0.000104,0,0.00258,184.916,-2.64556,311.496,187.561,104.069,8.32283,25.4908,137.882
2064,1,2.03871,-1.63694,-7.6e-05,-0.003047,0,7.6e-05,0,0.002971,184.913,-2.73175,311.496,187.645,104.022,8.26703,25.5073,137.796
2064,2,1.68214,5.75357,-9.9e-05,-0.003163,0,9.9e-05,0,0.003063,184.911,-2.82158,311.496,187.732,103.977,8.20707,25.5219,137.706
2064,3,0.503226,11.32,0.001493,-0.003382,0.002122,0.000313,0.000315,0.004875,184.917,-2.93731,311.508,187.854,103.942,8.11219,25.5367,137.59
2064,4,4.34,11.352,0.006401,0.001801,0.009443,0.001122,0.00192,0.0046,185.045,-2.95655,311.693,188.001,104.026,8.00407,25.5415,137.571
2064,5,1.42258,13.9042,0.010491,0.005948,0.015528,0.00189,0.003147,0.004543,185.306,-2.82878,312.077,188.134,104.243,7.92442,25.5314,137.699
2064,6,1.64333,18.1708,0.006524,0.00147,0.011333,0.002851,0.001957,0.005054,185.587,-2.7012,312.517,188.288,104.481,7.83094,25.5147,137.827
2064,7,2.33548,24.73,0.005232,-0.000778,0.011513,0.004711,0.00157,0.00601,185.752,-2.70669,312.85,188.459,104.603,7.72048,25.498,137.821
2064,8,2.54516,21.7084,0.005025,0.001245,0.010679,0.004147,0.001507,0.00378,185.91,-2.70212,313.197,188.613,104.714,7.62948,25.4826,137.826
2064,9,0.583333,20.4975,0.006286,0.003642,0.011591,0.003419,0.001886,0.002644,186.084,-2.62165,313.538,188.706,104.725,7.70812,25.4732,137.906
2064,10,2.25161,12.9265,0.002714,0.000557,0.004512,0.000969,0.000829,0.002157,186.233,-2.5428,313.799,188.776,104.415,8.09088,25.4795,137.985
2064,11,2.83667,7.97883,-0.000153,-0.002577,0,0.000153,0,0.002423,186.257,-2.59107,313.842,188.848,104.183,8.25801,25.496,137.937
2064,12,2.26774,3.82032,-0.000111,-0.002578,0,0.000111,0,0.002467,186.253,-2.66793,313.842,188.921,104.135,8.21156,25.5129,137.86
2065,1,0.774193,6.61726,-0.000118,-0.002988,0,0.000118,0,0.002869,186.249,-2.75146,313.842,189.001,104.088,8.15963,25.5289,137.776
2065,2,0.314286,9.57054,0.000302,-0.003705,0.000486,0.000184,0,0.004007,186.247,-2.86121,313.844,189.108,104.043,8.07802,25.5453,137.667
2065,3,1.05161,9.25871,0.00403,0.00069,0.006009,0.000817,0.001163,0.003339,186.305,-2.90558,313.929,189.211,104.059,8.00751,25.5553,137.622
2065,4,2.01667,11.1635,0.007211,0.003949,0.010812,0.001437,0.002163,0.003263,186.483,-2.82909,314.196,189.312,104.194,7.95214,25.5523,137.699
2065,5,2.8,16.5587,0.009137,0.005103,0.014292,0.002413,0.002741,0.004034,186.766,-2.65874,314.622,189.425,104.433,7.89521,25.5407,137.869
2065,6,2.53667,24.076,0.004919,-0.000329,0.010718,0.004324,0.001476,0.005248,186.957,-2.60839,314.973,189.566,104.581,7.81211,25.5265,137.919
2065,7,5.45161,23.5727,0.004476,0.000257,0.010325,0.004506,0.001343,0.004219,187.102,-2.61209,315.299,189.714,104.681,7.72028,25.514,137.916
2065,8,2.92581,22.5668,0.005048,0.001312,0.010899,0.004337,0.001514,0.003735,187.242,-2.59309,315.617,189.835,104.769,7.66529,25.5005,137.935
2065,9,1.73333,17.8827,0.006346,0.004075,0.011102,0.002852,0.001904,0.002271,187.42,-2.5075,315.964,189.928,104.759,7.76688,25.4945,138.02
2065,10,4.56452,12.564,0.002813,0.000443,0.004606,0.000936,0.000856,0.002371,187.575,-2.41759,316.222,189.993,104.464,8.14519,25.5009,138.11
2065,11,1.11667,1.8305,-0.000104,-0.001841,0,0.000104,0,0.001737,187.599,-2.46165,316.265,190.061,104.243,8.30543,25.5172,138.066
2065,12,1.97742,4.02145,-0.000109,-0.002242,0,0.000109,0,0.002132,187.596,-2.51558,316.265,190.112,104.197,8.28529,25.53,138.012
2066,1,0.548387,-0.801774,-7.9e-05,-0.002512,0,7.9e-05,0,0.002433,187.593,-2.59505,316.265,190.188,104.15,8.23688,25.5461,137.933
2066,2,1.70357,7.88893,-0.000119,-0.003535,0,0.000119,0,0.003416,187.59,-2.68104,316.265,190.271,104.105,8.18149,25.5606,137.847
2066,3,0.748387,13.4203,0.002963,-0.002429,0.004298,0.000577,0.000757,0.005392,187.618,-2.78326,316.307,190.401,104.09,8.07881,25.5753,137.745
2066,4,2.04,11.0048,0.00687,0.003121,0.010205,0.001274,0.002061,0.003749,187.769,-2.77449,316.53,190.544,104.198,7.97562,25.5795,137.753
2066,5,1.28387,19.089,0.009428,0.004233,0.015117,0.00286,0.002829,0.005195,188.05,-2.62956,316.96,190.68,104.436,7.89309,25.5693,137.898
2066,6,0.733333,21.9437,0.004797,0.000677,0.009979,0.003743,0.001439,0.00412,188.254,-2.57074,317.322,190.824,104.595,7.80519,25.5565,137.957
2066,7,2.22258,24.1931,0.003834,0.000431,0.009624,0.00464,0.00115,0.003403,188.389,-2.5511,317.627,190.94,104.687,7.74608,25.5434,137.977
2066,8,2.98064,22.8342,0.002871,0.000893,0.008071,0.004338,0.000861,0.001978,188.489,-2.53511,317.906,191.024,104.742,7.71515,25.535,137.993
2066,9,0.716667,18.6627,0.003164,0.001885,0.007282,0.003169,0.000949,0.001278,188.585,-2.48725,318.146,191.073,104.734,7.77677,25.5299,138.041
2066,10,1.08387,14.4387,0.002509,0.001388,0.004798,0.001536,0.000753,0.001121,188.664,-2.44392,318.319,191.108,104.496,8.05487,25.5334,138.084
2066,11,1.72667,11.5835,5.9e-05,-0.001315,0.000354,0.000236,6e-05,0.001374,188.707,-2.4368,318.398,191.144,104.15,8.39897,25.5418,138.091
2066,12,1.39032,3.42,-9.9e-05,-0.001521,0,9.9e-05,0,0.001422,188.703,-2.48783,318.399,191.191,104.088,8.39734,25.5546,138.04
2067,1,2,-3.51371,-6.4e-05,-0.001595,0,6.4e-05,0,0.001531,188.701,-2.52927,318.399,191.23,104.042,8.39159,25.5654,137.999
2067,2,1.59286,-0.074464,-6.8e-05,-0.00161,0,6.8e-05,0,0.001542,188.699,-2.5827,318.399,191.282,103.997,8.36999,25.5777,137.945
2067,3,1.71935,6.78629,-9.5e-05,-0.003054,0,9.5e-05,0,0.00296,188.697,-2.64819,318.399,191.345,103.953,8.3366,25.5899,137.88
2067,4,2.97333,14.1628,0.003088,-0.002313,0.004455,0.000581,0.000785,0.005402,188.722,-2.73752,318.436,191.459,103.935,8.25087,25.6045,137.79
2067,5,3.21613,15.7423,0.009183,0.003776,0.013509,0.00157,0.002755,0.005407,188.921,-2.72064,318.727,191.641,104.09,8.10796,25.6088,137.807
2067,6,3.42333,20.2783,0.01027,0.004175,0.0161,0.002749,0.003081,0.006095,189.237,-2.57578,319.203,191.812,104.363,7.99005,25.5993,137.952
2067,7,1.92903,21.2482,0.005097,-0.000527,0.009949,0.003324,0.001529,0.005624,189.464,-2.53386,319.592,191.998,104.546,7.8602,25.5872,137.994
2067,8,2.31613,22.3697,0.004564,-0.000285,0.009687,0.003754,0.001369,0.004848,189.612,-2.5503,319.898,192.162,104.65,7.75346,25.5744,137.977
2067,9,1.54667,20.2023,0.00606,0.00267,0.010999,0.003121,0.001818,0.00339,189.77,-2.51544,320.212,192.286,104.685,7.76106,25.5661,138.012
2067,10,1.3871,13.7527,0.00316,0.000853,0.005016,0.000894,0.000962,0.002307,189.93,-2.43666,320.48,192.366,104.418,8.10158,25.5712,138.091
2067,11,4.70667,6.95467,-0.000121,-0.00235,0,0.000121,0,0.002229,189.958,-2.47926,320.528,192.437,104.195,8.26612,25.5869,138.049
2067,12,2.42903,-1.32258,-7.1e-05,-0.00259,0,7.1e-05,0,0.00252,189.955,-2.55091,320.528,192.506,104.149,8.22537,25.6024,137.977
2068,1,0.667742,-0.589838,-7e-05,-0.003257,0,7e-05,0,0.003187,189.953,-2.6484,320.528,192.601,104.103,8.15696,25.6195,137.879
2068,2,2.40357,-2.43679,-5.8e-05,-0.002974,0,5.8e-05,0,0.002917,189.951,-2.73537,320.528,192.686,104.059,8.10065,25.633,137.792
2068,3,2.98387,0.90742,-6.2e-05,-0.003058,0,6.2e-05,0,0.002996,189.949,-2.82886,320.528,192.778,104.015,8.03843,25.6454,137.699
2068,4,1.17667,9.14267,0.00035,-0.003759,0.000474,0.000123,0,0.004109,189.948,-2.93007,320.529,192.878,103.97,7.97022,25.657,137.598
2068,5,1.30968,17.9353,0.008406,0.001666,0.012379,0.001475,0.002498,0.00674,190.077,-2.97281,320.714,193.05,104.056,7.83943,25.6597,137.555
2068,6,1.03,23.725,0.010104,0.003107,0.016598,0.003462,0.003031,0.006997,190.382,-2.87649,321.188,193.259,104.318,7.68872,25.6448,137.651
2068,7,2.95161,23.7839,0.006619,0.00062,0.012615,0.00401,0.001986,0.005999,190.639,-2.82787,321.641,193.466,104.53,7.5408,25.6286,137.7
2068,8,1.81936,22.3506,0.005214,0.001137,0.010671,0.003893,0.001564,0.004078,190.814,-2.805,321.989,193.619,104.661,7.45191,25.6097,137.723
2068,9,0.486667,22.0295,0.004581,0.00167,0.009909,0.003955,0.001374,0.002911,190.959,-2.76374,322.302,193.723,104.725,7.44333,25.5958,137.764
2068,10,2.2871,13.6829,0.003652,0.00194,0.006145,0.001395,0.001098,0.001712,191.101,-2.6878,322.569,193.789,104.49,7.75314,25.597,137.84
2068,11,2.21333,8.73334,-0.000141,-0.002305,0,0.000141,0,0.002163,191.138,-2.70987,322.634,193.848,104.165,8.043,25.6103,137.818
2068,12,0.516129,2.86371,-9.2e-05,-0.001773,0,9.2e-05,0,0.00168,191.134,-2.77337,322.634,193.908,104.118,8.01086,25.626,137.754
2069,1,0.33871,8.29113,-0.000119,-0.002861,0,0.000119,0,0.002742,191.131,-2.84424,322.634,193.975,104.07,7.97286,25.6406,137.684
2069,2,1.68214,4.10768,-8.5e-05,-0.002468,0,8.5e-05,0,0.002383,191.128,-2.92635,322.634,194.054,104.025,7.92078,25.6558,137.601
2069,3,2.02903,8.30355,0.002232,-0.000824,0.003195,0.000424,0.00054,0.003055,191.149,-2.97995,322.666,194.129,104.005,7.87721,25.6661,137.548
2069,4,1.82,10.5015,0.006498,0.003316,0.009564,0.001116,0.00195,0.003183,191.285,-2.9423,322.864,194.227,104.097,7.82186,25.6671,137.585
