2065;10;4.56451559067;12.5640335083;12.7278318405;88.3637390137;591.593811035;38022.96875;304.620391846;0.0137504767627;0.0;0.25293686986;1.74181187153;0.0;0.565236747265;0.791331410408;0.0359115637839;34.1925849915;0.0104143535718;9.91585063934;7.4748506546;0.00671819644049;0.254145860672;0.0874320119619;0.558263421059;0.00022296149109;0.000626889290288;0.000434463174315;0.000141056618304;0.000407762272516;0.000388404616388;0.000114215094072;-3.42797219545e-15;0.0659167170525;0.197214692831;0.000253884238191;0.0596380084753;0.565522491932;4.6347899437;4.63728666306;0.00215963204391;-0.000337222241797;0.00649588368833;0.00368990306742;0.000646348518785;0.00230669532903;46.0191917419;8.38141155243;24.4091129303;78.8097229004
2065;11;1.11666667461;1.83050024509;5.6212849617;65.616897583;591.593811035;32742.5;336.976257324;0.00295961904339;0.0;0.0685725063086;0.497344553471;0.0;0.564372718334;0.790121793747;0.0357574373484;34.1893310547;0.0103696575388;9.9149055481;7.47284936905;0.00641101133078;0.250714957714;0.0872242599726;0.556621730328;0.00017110123008;0.000498846115079;0.000349273410393;0.000101822588476;0.000285008340143;0.000270215678029;8.2152277173e-05;-3.42804885193e-15;0.065950140357;0.197387203574;0.000253884238191;0.0596675947309;0.565611124039;4.62855482101;4.63801431656;0.00106800056528;-0.000835312181152;0.00338392565027;0.00199552485719;0.000320400169585;0.00171341351233;46.0031242371;8.37382125854;24.4130115509;78.7899475098
2065;12;1.97741925716;4.02145195007;5.12140893936;52.2065353394;591.593811035;30136.2578125;370.913116455;0.00591672165319;0.0;0.0996105223894;0.564311385155;0.0;0.561228871346;0.785720467567;0.0352472402155;34.181427002;0.0102216973901;9.91261386871;7.47958755493;0.0072050942108;0.249513044953;0.0876147970557;0.556323111057;0.000215418753214;0.00055654643802;0.000391706736991;0.000126884871861;0.000332669442287;0.000313426280627;9.40772733884e-05;-3.428089086e-15;0.0659835636616;0.197559699416;0.000253884238191;0.0596897043288;0.547365605831;4.60289907455;4.63801431656;0.000912763585802;-0.00124765047804;0.00326350796968;0.00207691569813;0.000273829064099;0.00197092699818;45.9631614685;8.38024425507;24.4178104401;78.76121521
2066;1;0.548387110233;-0.801774144173;6.55242490768;67.9649505615;595.492126465;31612.0644531;387.774719238;0.00076490995707;0.0347983166575;0.000265881913947;0.373357653618;0.0;0.55759125948;0.780627846718;0.0345959030092;34.1730651855;0.0100328093395;9.9101858139;7.47497463226;0.00532253319398;0.242683380842;0.0869649276137;0.552533686161;0.00022153610189;0.000749135797378;0.000538130581845;0.000166132798768;0.000426579936175;0.000398233503802;0.00011808295676;-3.42810708545e-15;0.0660175383091;0.197735369205;0.000253884238191;0.0597222410142;0.559757292271;4.57317638397;4.59001111984;0.000641002785414;-0.00209155050106;0.00274145859294;0.00190815527458;0.000192300838535;0.00254380423576;45.914352417;8.36247825623;24.4247646332;78.7015991211
2066;2;1.70357131958;7.88892889023;8.14218711853;84.9590301514;595.492126465;36110.2148438;384.121337891;0.00507185654715;0.0;0.113447718322;1.23834192753;0.0790157467127;0.557726323605;0.780816853046;0.034481100738;34.1729621887;0.00999951921403;9.91016101837;7.46526813507;0.00478100311011;0.235854074359;0.0859881415963;0.547972977161;0.000208735902561;0.000759439193644;0.000556723738555;0.000180486720637;0.000490679114591;0.000455049186712;0.000133818510221;-3.42816383665e-15;0.0660498663783;0.197902873158;0.000253887410508;0.0597579143941;0.559757292271;4.57252788544;4.59001111984;0.00288579938933;-3.80916280847e-05;0.00635087117553;0.00259933271445;0.000865739770234;0.00273549812846;45.9049072266;8.33986473083;24.4293308258;78.6741104126
2066;3;0.748387038708;13.4203224182;12.6945075989;137.36366272;595.492126465;41961.3554688;359.710998535;0.00223538232967;0.0;0.168446049094;3.35662722588;0.152018725872;0.562163412571;0.787028849125;0.035038381815;34.1816635132;0.0101611325517;9.91268157959;7.44364833832;0.00379929202609;0.229881510139;0.0843634009361;0.542587161064;0.000213960563997;0.000955992203671;0.000711665896233;0.000220360176172;0.000669940840453;0.000622200604994;0.000179580412805;-3.42823689325e-15;0.0660821944475;0.198070406914;0.000254126789514;0.0598039552569;0.562025904655;4.60799312592;4.60861301422;0.00406234478578;0.000311342417262;0.00907014217228;0.00378909427673;0.0012187033426;0.00356253632344;45.9397125244;8.30428123474;24.4292602539;78.6732635498
2066;4;2.03999996185;11.0048341751;10.8391304016;137.855117798;595.492126465;48183.6015625;292.678131104;0.00617332663387;0.0;0.582143962383;2.99141263962;0.0;0.568139314651;0.795395195484;0.0358315557241;34.1934928894;0.0103911552578;9.91611099243;7.42987108231;0.00573798408732;0.229731947184;0.0836342349648;0.540434420109;0.000119740296213;0.000378930271836;0.000282047665678;9.52492191573e-05;0.000322594278259;0.000301795837004;9.01022649487e-05;-3.42830402061e-15;0.0661156177521;0.198243588209;0.000254148733802;0.0598439797759;0.567962944508;4.65729618073;4.65729618073;0.00368243083358;0.00189118110575;0.00808513630182;0.00329797621816;0.00110472925007;0.00160232908092;45.9903335571;8.28940963745;24.4259033203;78.7056427002
2066;5;1.28387093544;19.0890331268;17.0941677094;170.060806274;595.492126465;53508.8398438;254.856582642;0.00390859972686;0.0;0.461881428957;0.975918531418;0.0;0.571525394917;0.800135731697;0.0362203046679;34.2000312805;0.0105038881302;9.91800785065;7.43563890457;0.0083873020485;0.237395003438;0.0846578404307;0.54393851757;0.000192045641597;0.000400751247071;0.000289667805191;8.94798504305e-05;0.0002837034408;0.000267946074018;8.07818578323e-05;-3.4283669128e-15;0.0661490410566;0.198416799307;0.000254148733802;0.0598669238389;0.57229834795;4.68635463715;4.69284772873;0.00203478336334;0.000273588695563;0.00824307836592;0.00559786055237;0.000610434974078;0.00157181674149;46.0124664307;8.31001758575;24.4227809906;78.745262146
2066;6;0.733333408833;21.9436664581;19.0736179352;162.84942627;595.492126465;56251.3320312;252.090072632;0.00223362725228;0.0;0.47400188446;0.545493543148;0.0;0.571463406086;0.800048589706;0.0360705889761;34.1995162964;0.0104604689404;9.9178609848;7.44057416916;0.00815354473889;0.239933878183;0.0852618739009;0.545054733753;0.000218821252929;0.000476345274365;0.000341427046806;0.000110629720439;0.000308815273456;0.00029195274692;8.78210557858e-05;-3.42845182786e-15;0.0661824643612;0.198589995503;0.000254148733802;0.0598906613886;0.572524309158;4.68640136719;4.69470071793;0.000593367789406;-0.00137861515395;0.00758219650015;0.00659067742527;0.000398152478738;0.00178269378375;45.9973068237;8.31897926331;24.4251613617;78.7414474487
2066;7;2.22258067131;24.1930618286;21.497209549;162.646408081;595.492126465;54951.453125;258.050598145;0.00675576552749;0.0;0.539966344833;1.65610575676;0.0;0.571524322033;0.800134181976;0.0359401889145;34.199256897;0.0104226535186;9.91778564453;7.43718957901;0.00630006100982;0.238873958588;0.0851379781961;0.543976426125;0.000231795347645;0.000643675914034;0.000462534168037;0.000157507063705;0.000412899360526;0.000389694818296;0.000115309929242;-3.42853081368e-15;0.0662158951163;0.198763206601;0.000254148733802;0.0599217489362;0.572783172131;4.68643569946;4.69682025909;0.00139754195698;-0.00114932737779;0.00971938762814;0.00774431601167;0.000577527913265;0.00235779909417;45.9795799255;8.31147956848;24.42811203;78.7191772461
2066;8;2.98064494133;22.8341903687;20.9430294037;136.621170044;595.492126465;50279.8046875;259.510650635;0.00903457961977;0.0;0.479648172855;1.80035877228;0.0;0.568807125092;0.796329975128;0.0353736467659;34.1933174133;0.0102583570406;9.91606330872;7.43329238892;0.00532545475289;0.233084306121;0.0845903679729;0.540320456028;0.000207498567761;0.000669027736876;0.000489166472107;0.000159392104251;0.000413696310716;0.000387202744605;0.000114879854664;-3.42855241302e-15;0.0662498623133;0.198939234018;0.000254148733802;0.0599538497627;0.572938740253;4.66415786743;4.69809579849;0.00315731298178;0.000588726135902;0.0107931364328;0.00705993501469;0.000575887737796;0.00238015200011;45.9223861694;8.29661178589;24.4343414307;78.6533432007
2066;9;0.716666638851;18.6626663208;17.5691585541;134.812332153;595.492126465;44233.3984375;255.436813354;0.00218357564881;0.0;0.235449850559;1.10237383842;0.0;0.571732401848;0.800425350666;0.0356908999383;34.1989135742;0.0103503614664;9.91768550873;7.43012142181;0.00621197838336;0.232742220163;0.0844693481922;0.539196014404;0.000158690978424;0.000449579092674;0.000328864960466;0.000115263195767;0.000309528433718;0.000289595744107;8.75087789609e-05;-3.42856130686e-15;0.0662832856178;0.199112415314;0.000254148733802;0.0599848814309;0.572938740253;4.687748909;4.69809627533;0.0024300867226;0.000537722546142;0.00860551092774;0.00544639723375;0.00072902609827;0.00170377048198;45.9686203003;8.29274177551;24.4352378845;78.6966094971
2066;10;1.08387088776;14.4387102127;14.1689186096;102.471839905;595.492126465;38022.96875;257.872131348;0.00330248870887;0.0;0.155200973153;0.897096157074;0.0;0.571964859962;0.800750792027;0.0355876348913;34.1990089417;0.0103204138577;9.91771125793;7.43774938583;0.00807234924287;0.235811784863;0.0852229520679;0.540574014187;0.000164742828929;0.000359935394954;0.000260625092778;9.48439046624e-05;0.000246220180998;0.000230336503591;7.10924723535e-05;-3.42859963511e-15;0.0663167014718;0.199285626411;0.000254148733802;0.0600064732134;0.572938740253;4.69008684158;4.69809579849;0.00188105553389;0.000308941642288;0.00657296413556;0.00412759184837;0.000564316753298;0.00138351833448;45.9593429565;8.30743217468;24.4368247986;78.7035903931
2066;11;1.72666680813;11.5835008621;11.3388328552;57.2572517395;595.492126465;32742.5;270.093170166;0.00525994598866;0.0;0.093032412231;0.705661952496;0.0;0.571336567402;0.799871265888;0.0353500470519;34.1973381042;0.0102515118197;9.91722774506;7.44921255112;0.00958524737507;0.240037590265;0.0862896367908;0.542911171913;0.000204786701943;0.000378507218556;0.00027009047335;9.93520807242e-05;0.000239630506258;0.000224047718802;6.95727358107e-05;-3.42862864598e-15;0.0663501322269;0.199458822608;0.000254148733802;0.0600247047842;0.572938740253;4.68566036224;4.69809627533;0.000878796563484;-0.000728340644855;0.00454053282738;0.00337507901713;0.000286656926619;0.00141859264113;45.9412651062;8.32803726196;24.4390182495;78.7083358765
2066;12;1.39032268524;3.41999936104;6.03836488724;52.6338920593;595.492126465;30136.2578125;309.795684814;0.00421810848638;0.0;0.0566501691937;0.474589377642;0.0;0.567809283733;0.794932961464;0.0346597544849;34.1897468567;0.0100513268262;9.91502857208;7.45702838898;0.00842467974871;0.239918217063;0.0868169441819;0.542996644974;0.000195106098545;0.000411377084674;0.000293794175377;0.000107187202957;0.000239211804001;0.000222476446652;6.94701448083e-05;-3.42864770422e-15;0.0663835629821;0.199632033706;0.000254148733802;0.0600462220609;0.554456830025;4.65694236755;4.69809579849;0.000749833881855;-0.000899780308828;0.00309826992452;0.00214044610038;0.000207989432965;0.00146160216536;45.8929519653;8.33518409729;24.4448337555;78.6729660034
2067;1;2.00000023842;-3.51370930672;5.77177810669;69.6620407104;599.382019043;31612.0644531;307.004241943;0.000163632634212;0.0532592125237;0.000188492063899;0.174640059471;0.0;0.562805354595;0.78792744875;0.0337361618876;34.1793174744;0.00978348776698;9.9120016098;7.4710483551;0.00956847798079;0.241770297289;0.0878431722522;0.544411838055;0.000217094027903;0.00040696450742;0.000289105868433;0.000115223287139;0.000240053312154;0.000221696027438;6.96284259902e-05;-3.42866697422e-15;0.066417530179;0.19980840385;0.000254148733802;0.0600627958775;0.566334009171;4.61676692963;4.64393758774;0.000185451979632;-0.00147257873323;0.00199117744341;0.0017554044025;5.03208793816e-05;0.00147049303632;45.8360137939;8.35464286804;24.4501419067;78.6408004761
2067;2;1.59285712242;-0.074464276433;8.00626659393;107.001968384;599.381896973;36110.2148438;363.552154541;0.00313005433418;0.038815882057;0.0262693576515;0.607835590839;0.0;0.558520436287;0.781928658485;0.032931458205;34.1705322266;0.00955012347549;9.90945339203;7.46974229813;0.00633983826265;0.238291621208;0.0875859856606;0.542369008064;0.000264823727775;0.000726256635971;0.00052102963673;0.000215291904169;0.000442994118202;0.000406031176681;0.000123955818708;-3.42869005587e-15;0.0664498656988;0.199976652861;0.000254148733802;0.0600916333497;0.566334009171;4.58066701889;4.64393758774;0.00139913742896;-0.00137376110069;0.00391335785389;0.00209447951056;0.000419741205405;0.00258590490557;45.798374176;8.34433078766;24.4561748505;78.5988769531
2067;3;1.71935486794;6.78628969193;8.93548870087;126.629570007;599.382019043;41961.3554688;371.163421631;0.0045806071721;0.0072305817157;0.107615716755;2.27025866508;0.0;0.559484481812;0.783278226852;0.0329467467964;34.1724700928;0.00955455750227;9.91001701355;7.45921707153;0.00488331867382;0.232577770948;0.0865807309747;0.538318276405;0.000213040213566;0.000744231801946;0.000543234287761;0.000224212562898;0.000510464655235;0.000464316777652;0.000138228147989;-3.42877518268e-15;0.066482193768;0.200144901872;0.000254148733802;0.0601286403835;0.566334009171;4.58641576767;4.64393758774;0.0041560404934;0.00120170461014;0.00803165975958;0.00262880558148;0.00124681205489;0.00276736612432;45.8145561218;8.32157802582;24.4594554901;78.5955963135
2067;4;2.97333359718;14.1628313065;12.6249380112;151.388824463;599.381958008;48183.6015625;357.88192749;0.00893689226359;0.0;0.457577973604;4.21115112305;0.206784799695;0.564591228962;0.790427863598;0.0336046665907;34.1828804016;0.00974535103887;9.91303539276;7.44341468811;0.00466275028884;0.231853470206;0.0856700241566;0.536237478256;0.000234574486967;0.000880270032212;0.000642133585643;0.000248921132879;0.000658484932501;0.000601875188295;0.000175663401023;-3.42886094477e-15;0.0665156170726;0.200318783522;0.000254315149505;0.0601710751653;0.566554844379;4.62806463242;4.64574861526;0.00444944435731;0.000848648138344;0.00992260687053;0.004138329532;0.00133483344689;0.00341328140348;45.8738136292;8.30183792114;24.4560909271;78.631729126
2067;5;3.21612906456;15.7422561646;14.7513227463;145.115158081;599.382019043;53508.8398438;289.751251221;0.00978819373995;0.0;0.538264095783;3.86705756187;0.0;0.571201741695;0.799682438374;0.0344975739717;34.1963615417;0.0100042950362;9.91694355011;7.42023849487;0.00476472312585;0.230388447642;0.0843141525984;0.53328204155;0.000139701747685;0.000541156623513;0.000396353570977;0.000145768324728;0.000448899983894;0.000413393398048;0.000121808057884;-3.4289890585e-15;0.0665490403771;0.200492665172;0.000254332990153;0.0602197647095;0.570992767811;4.68211698532;4.6821398735;0.00464865472168;0.002238138346;0.0105364527553;0.00449320068583;0.00139459630009;0.00222233613022;45.9488754272;8.2729883194;24.4505844116;78.6724395752
2067;6;3.42333340645;20.2783298492;17.8723697662;152.4193573;599.381958008;56251.3320312;262.41595459;0.0105201350525;0.0;0.862937748432;2.82208013535;0.0;0.57675921917;0.807462871075;0.0352261289954;34.2076950073;0.0102155786008;9.9202299118;7.41846370697;0.00761089008301;0.239173412323;0.0850226432085;0.537054359913;0.000182732750545;0.000423722580308;0.000300179090118;0.000114091672003;0.000362459017197;0.000338887708494;0.000100636549178;-3.42910510202e-15;0.0665824636817;0.200666621327;0.000254332990153;0.0602494850755;0.576673090458;4.72843503952;4.72872018814;0.00369831942953;0.00168475904502;0.0107848541811;0.00597703875974;0.00110949552618;0.00182444904931;46.0129165649;8.2873249054;24.4433059692;78.7435379028
2067;7;1.92903232574;21.2482223511;18.9840297699;161.376098633;599.382019043;54951.453125;258.232574463;0.00595295708627;0.0;0.494494527578;1.84201049805;0.0;0.579672634602;0.811541676521;0.0355417765677;34.2136154175;0.0103071173653;9.92194843292;7.41593933105;0.00758889177814;0.244654670358;0.0854987427592;0.539595246315;0.000207936420338;0.000493712665047;0.000343754596543;0.000121816294268;0.000361064245226;0.000340558501193;0.000101178615296;-3.4291508418e-15;0.0666158869863;0.200840577483;0.000254332990153;0.0602798014879;0.580124974251;4.75303077698;4.75702524185;0.00279221893288;0.000653137394693;0.0101041449234;0.00647206651047;0.000839858781546;0.00194945035037;46.0485725403;8.2932767868;24.4400196075;78.7818832397
2067;8;2.31612920761;22.3696784973;20.3834476471;146.143615723;599.382019043;50279.8046875;259.284912109;0.00713386991993;0.0;0.398035258055;1.68384218216;0.0;0.578650057316;0.810110092163;0.0352404862642;34.2114944458;0.01021973975;9.92133235931;7.41324329376;0.00648513622582;0.243957564235;0.0855174511671;0.539301693439;0.000225321477046;0.000620012346189;0.000432412110968;0.000144557110616;0.000397876021452;0.000375145551516;0.000111111345177;-3.42918514663e-15;0.0666498690844;0.201017305255;0.000254332990153;0.0603108033538;0.580712139606;4.74531269073;4.76184034348;0.00136563845444;-0.0010882288916;0.00886195618659;0.00691189430654;0.000584421213716;0.00226430920884;46.041267395;8.28850460052;24.4422588348;78.7720184326
2067;9;1.54666674137;20.2023353577;18.8559646606;122.850456238;599.381958008;44233.3984375;256.347625732;0.00475668767467;0.0;0.433203011751;1.06579136848;0.0;0.577178061008;0.80804926157;0.034871365875;34.2084541321;0.0101126963273;9.92045211792;7.41159915924;0.00637899525464;0.242057561874;0.0854843184352;0.538400232792;0.000197593355551;0.000554401194677;0.000389010965591;0.000126682061818;0.000339719670592;0.000319330603816;9.57649826887e-05;-3.42921945146e-15;0.0666832849383;0.201191186905;0.000254332990153;0.0603404976428;0.580712199211;4.73358917236;4.76184034348;0.00208265404217;-8.13124570413e-05;0.00855985004455;0.0060252151452;0.000451980304206;0.00197454192676;46.0323829651;8.28392028809;24.4452381134;78.7615432739
2067;10;1.38709688187;13.7527418137;13.4837007523;97.9292984009;599.382019043;38022.96875;262.420227051;0.00425697583705;0.0;0.197105437517;1.32697069645;0.0;0.575803756714;0.806125402451;0.0345176458359;34.2056159973;0.010010114871;9.91962909698;7.41754293442;0.00800372008234;0.243445694447;0.0860922634602;0.53937715292;0.000156932263053;0.000355914788088;0.000248963158811;9.77205418167e-05;0.000253887323197;0.000238080945564;7.32664484531e-05;-3.42926010905e-15;0.0667167156935;0.201365143061;0.000254332990153;0.0603635795414;0.580712139606;4.72148513794;4.76184034348;0.00260650133714;0.00102394190617;0.00733156036586;0.00395279051736;0.000772268802393;0.00139312166721;46.0269012451;8.29446315765;24.4474887848;78.7688522339
2067;11;4.70666694641;6.9546661377;8.4596414566;54.3761978149;599.381958008;32742.5;314.501800537;0.0143937142566;0.0;0.163377940655;0.597767412663;0.0;0.573619663715;0.80306750536;0.0340375304222;34.2011184692;0.00987088494003;9.91832828522;7.42733049393;0.00916055217385;0.246871083975;0.0870687961578;0.541638195515;0.000222126749577;0.000443792523583;0.00030720452196;0.000115249116789;0.000277909712167;0.000260269735008;7.97536922619e-05;-3.42929970784e-15;0.066750138998;0.201539069414;0.000254332990153;0.0603833459318;0.580712199211;4.70470285416;4.76184034348;0.00113385135774;-0.000695643306244;0.00412064557895;0.00264663877897;0.000340155384038;0.00164007616695;46.0100631714;8.31206893921;24.4497642517;78.7719039917
2067;12;2.42903232574;-1.32258081436;5.64915418625;50.6567840576;599.382019043;30136.2578125;389.047210693;0.00322278612293;0.0217056963593;0.0340859927237;0.203238353133;0.0450560972095;0.568717598915;0.796204805374;0.033133007586;34.1910667419;0.00960857234895;9.91541290283;7.42899465561;0.00689565017819;0.243845209479;0.0871029794216;0.540458023548;0.000260637287283;0.00068688596366;0.000480590882944;0.000172865416971;0.00039259676123;0.000364762003301;0.000110327506263;-3.42932151893e-15;0.0667835697532;0.201712951064;0.000254345155554;0.06041033566;0.561979532242;4.66514587402;4.76184034348;8.99043225218e-05;-0.00247187470086;0.00203793426044;0.00185281271115;9.52172995312e-05;0.00237291911617;45.9635047913;8.30729866028;24.4559898376;78.7267913818
2068;1;0.667741894722;-0.589838325977;8.80655574799;69.6160125732;603.26385498;31612.0644531;401.853912354;0.00157063582446;0.0456016585231;0.0;0.303578585386;1.23597669601;0.562259733677;0.787163555622;0.0320186056197;34.1780014038;0.00928539596498;9.91162204742;7.4161939621;0.00401000399143;0.230800330639;0.0854867249727;0.533102929592;0.000240787121584;0.00101807445753;0.000741665717214;0.000236746636801;0.000575218931772;0.000526369491126;0.000155092668138;-3.42932490707e-15;0.0668175294995;0.201890021563;0.000254627579125;0.0604507215321;0.565393686295;4.61200809479;4.63622999191;0.000444424687885;-0.00313560036011;0.00264147087;0.00213196477853;6.50814326946e-05;0.00339229218662;45.8914031982;8.26959323883;24.4653377533;78.626335144
2068;2;2.40357160568;-2.43678593636;5.577231884;94.4136962891;603.26385498;36110.2148438;400.328796387;0.00174683402292;0.0607799366117;0.0250949859619;0.267555683851;0.903449237347;0.558405339718;0.781767487526;0.0313475504518;34.1703948975;0.00909078866243;9.90941524506;7.40388202667;0.00421338016167;0.218718484044;0.0838211923838;0.525127589703;0.00018522280152;0.000719066883903;0.000544283248018;0.000154035253217;0.00042205984937;0.000381921650842;0.000114676011435;-3.42935836487e-15;0.0668498650193;0.202059060335;0.000256622268353;0.0604892931879;0.565393686295;4.57997179031;4.63622999191;0.000615402706899;-0.00201485259458;0.00262086442672;0.00177566625644;0.000229795143241;0.0024433711078;45.8524589539;8.23576259613;24.4730224609;78.5612411499
2068;3;2.98387074471;0.907419621944;8.78363132477;131.847076416;603.26385498;41961.3554688;405.742095947;0.00637697894126;0.079335860908;0.00325679616071;0.827471315861;3.01674222946;0.555287003517;0.77740162611;0.0307915024459;34.1642875671;0.00892953388393;9.90764331818;7.39111328125;0.00365406251512;0.209667548537;0.0822378769517;0.517699301243;0.000220554196858;0.000930668145884;0.00072454434121;0.000203129413421;0.000594440847635;0.000535329396371;0.000156754773343;-3.42939330498e-15;0.066882185638;0.202227935195;0.000258293555817;0.0605282634497;0.565393686295;4.55334472656;4.63622999191;0.00225165183656;-0.0012212957954;0.00507156690583;0.00218522269279;0.000634692900348;0.00328678963706;45.8152313232;8.20437145233;24.4791259766;78.4987258911
2068;4;1.1766667366;9.14266586304;8.61937141418;169.227737427;603.26385498;48183.6015625;375.626831055;0.00351438322105;0.0;0.367132157087;3.38259959221;0.390391081572;0.56158053875;0.786212742329;0.0317033305764;34.1774177551;0.00919396616518;9.9114522934;7.37558555603;0.00450577680022;0.20671787858;0.0809398591518;0.512665569782;0.000175395791302;0.000600804807618;0.000470461003715;0.000157287475304;0.000509632111061;0.000461966177681;0.000135528243845;-3.42955635882e-15;0.0669156163931;0.202402561903;0.000260925822658;0.0605705790222;0.565430521965;4.60217189789;4.636531353;0.00567288231105;0.0029799384065;0.0102518200874;0.00287707429379;0.00170186487958;0.00250630779192;45.8780136108;8.18041419983;24.4786109924;78.5370407104
2068;5;1.30967736244;17.9353237152;16.6260223389;165.278442383;603.26385498;53508.8398438;273.773529053;0.00397681491449;0.0;0.363082736731;3.16795396805;0.0;0.570450305939;0.798630535603;0.0330176204443;34.1958236694;0.00957511179149;9.9167881012;7.36341190338;0.00561474449933;0.213344499469;0.080731600523;0.513439774513;0.00017084449064;0.000491085869726;0.000373813440092;0.000122038458358;0.000409774627769;0.000377683929401;0.000111498593469;-3.42973487101e-15;0.0669490471482;0.202577114105;0.000260938861175;0.0606097690761;0.570443093777;4.67618846893;4.67763280869;0.00403660209849;0.00179508898873;0.010455022566;0.00520744081587;0.00121098058298;0.00205385824665;45.966342926;8.1765422821;24.4708690643;78.6137542725
2068;6;1.02999997139;23.7249965668;20.3074131012;165.027877808;603.26385498;56251.3320312;251.915267944;0.00312976841815;0.0;0.610317528248;0.471984803677;0.0;0.570333063602;0.798466145992;0.0329281874001;34.1958580017;0.00954917445779;9.91679763794;7.36550951004;0.00651207379997;0.216022416949;0.0811053067446;0.513773083687;0.000225213909289;0.000553117773961;0.000415126996813;0.000111283356091;0.000341092352755;0.000316208053846;9.46491782088e-05;-3.42979331629e-15;0.0669824704528;0.202751740813;0.000260938861175;0.0606363303959;0.572467029095;4.677983284;4.69422960281;9.10314556677e-05;-0.00208583544008;0.0074861170724;0.0072402479127;0.000154836845468;0.00198921863921;45.9538993835;8.18292427063;24.4718723297;78.6086959839
2068;7;2.95161271095;23.783870697;21.35871315;149.078598022;603.26385498;54951.453125;258.767883301;0.00895247515291;0.0;0.778605699539;2.15071392059;0.0;0.569835007191;0.797768890858;0.0327793397009;34.195110321;0.00950600765646;9.91658210754;7.36079072952;0.00543693313375;0.214316383004;0.0807196870446;0.511313915253;0.00020257376309;0.000590062350966;0.000444520672318;0.000151476007886;0.000437300128397;0.000405447237426;0.000119707459817;-3.42983693848e-15;0.0670158937573;0.202926486731;0.000260938861175;0.0606690272689;0.572481811047;4.67149734497;4.69435071945;0.00399770867079;0.00149295700248;0.012520971708;0.00744736380875;0.00107589887921;0.00231731729582;45.9510040283;8.17257595062;24.4750289917;78.5986099243
2068;8;1.81935489178;22.3506450653;20.06990242;148.558792114;603.26385498;50279.8046875;256.017608643;0.00555472448468;0.0;0.525655269623;1.37871348858;0.0;0.573365986347;0.802712380886;0.0332587435842;34.2026062012;0.00964503549039;9.91875553131;7.35687637329;0.00619242200628;0.217690482736;0.0808181613684;0.511654913425;0.000196628432604;0.000510815880261;0.000379000674002;0.000129103340441;0.000371870293748;0.000347172870534;0.000103334983578;-3.42990597167e-15;0.0670498535037;0.20310395956;0.000260938861175;0.0607014857233;0.573496162891;4.70117092133;4.70266819;0.00261261127889;0.000421910692239;0.0101571884006;0.00674326112494;0.000801316695288;0.00200287438929;45.9846229553;8.17323207855;24.4730033875;78.630859375
2068;9;0.48666664958;22.029499054;20.4661693573;125.350669861;603.26385498;44233.3984375;251.391082764;0.00147943513002;0.0;0.241215899587;0.218685880303;0.0;0.570395648479;0.798553824425;0.0327238366008;34.196811676;0.00948991440237;9.91707420349;7.35770177841;0.00586559390649;0.21598546207;0.080795481801;0.509915649891;0.000219863155507;0.000595337362029;0.000443280325271;0.000124447367853;0.000336296739988;0.000313203025144;9.41849575611e-05;-3.4299210065e-15;0.0670832842588;0.203278541565;0.000260938861175;0.0607293173671;0.574158787727;4.6789059639;4.70810079575;-0.00143193488475;-0.00366289564408;0.00533765461296;0.00676958914846;0.0;0.00204358296469;45.9193534851;8.17026233673;24.4776268005;78.567237854
2068;10;2.28709673882;13.6829013824;13.6976995468;91.8076782227;603.26385498;38022.96875;271.515716553;0.00687068002298;0.0;0.113055594265;0.735813438892;0.0;0.564217925072;0.789905130863;0.0316880084574;34.1844520569;0.00918952282518;9.91349124908;7.36356449127;0.00630165543407;0.212923869491;0.0809118077159;0.507661640644;0.00020100067195;0.000501198810525;0.000377075455617;0.000114198788651;0.000289959163638;0.000267908821115;8.19080378278e-05;-3.4299210065e-15;0.067116715014;0.203453093767;0.000260938861175;0.0607527755201;0.574158847332;4.62823152542;4.70810079575;0.00146555155516;-0.00047146846191;0.0054187644273;0.00394680304453;6.40911821392e-06;0.00175044813659;45.8441467285;8.17136478424;24.4849300385;78.5004425049
2068;11;2.21333312988;8.73333454132;9.38066768646;64.7364044189;603.26385498;32742.5;316.243530273;0.00662200944498;0.0;0.0818984135985;1.06386375427;0.0;0.561134397984;0.785588264465;0.0311355683953;34.1784210205;0.00902931392193;9.91174316406;7.36560773849;0.00591087574139;0.211243718863;0.0808823928237;0.505695044994;0.000213594699744;0.000563157955185;0.00042539840797;0.000147590355482;0.000363378465408;0.000334360258421;0.000100764373201;-3.4299671698e-15;0.0671501383185;0.203627794981;0.000260938861175;0.0607797391713;0.574158787727;4.60164642334;4.70810079575;0.00168436218519;-0.000571010576095;0.00498982984573;0.00280015915632;0.000505308620632;0.00206925813109;45.8449020386;8.16934013367;24.4900074005;78.5042572021
